2007-2008 Girls Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:58 am CDT

Shelby (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Clarkson,D1,12,8,2,L,19,56,,36,&nbsp;,,
12/07/07,Twin River,C1,16,4,1,L,19,62,,42,&nbsp;,,
12/13/07,@ Humphrey,D1,19,3,1,L,10,51,,39,&nbsp;,,
12/14/07,@ Cross County,C2,14,6,2,L,34,76,,38,&nbsp;,,
12/20/07,@ McCool Junction,D1,9,11,3,L,11,35,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Cedar Bluffs,D1,8,14,3,L,25,32,,33,Shelby Holiday Tournament,Shelby,
12/28,Palmer,D1,7,13,3,L,25,41,,33,Shelby Holiday Tournament,Shelby,
01/04/08,@ East Butler,C2,21,2,1,L,18,72,,41,&nbsp;,,
01/05/08,Dodge,D2,9,12,3,L,28,44,,33,&nbsp;,,
01/08/08,Newman Grove,D1,11,10,2,L,31,50,,36,&nbsp;,,
01/11/08,@ Friend,C2,5,16,4,L,20,60,,32,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/15,Osceola,D1,12,11,2,L,21,44,,36,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Friend,C2,5,16,4,L,39,53,,32,Central 8 Conference Tournament,Central Community College: Columbus,
01/21/08,@ Heartland,C2,15,6,2,L,23,57,,38,&nbsp;,,
01/24/08,@ St. Edward,D2,3,16,4,W,49,44,,41,&nbsp;,,
01/25/08,David City,C1,5,15,3,L,40,45,,36,&nbsp;,,
02/01/08,Fullerton,C2,13,8,2,L,43,61,,38,&nbsp;,,
02/07/08,@ Nebraska Christian,D1,4,16,4,L,33,51,,30,&nbsp;,,
02/08/08,@ Osceola,D1,12,11,2,L,25,43,,36,&nbsp;,,
02/12/08,Palmer,D1,7,13,3,L,30,43,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.800
