2016-2017 Boys Soccer Team Report for Millard West
This report was generated on 05/08/17 at 10:00 am CDT

Millard West (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,Lincoln Southwest,A,12,5,2,W,1,0,,47,&nbsp;,,
03/21/17,@ Omaha Central,A,11,7,2,W,3,2,,47,&nbsp;,,
03/23/17,Millard North,A,5,11,3,W,2,1,(OT),44,&nbsp;,,
03/27/17,@ Omaha Westside,A,15,2,1,L,2,6,,39,&nbsp;,,
03/30/17,Bellevue West,A,9,8,2,W,4,1,,47,&nbsp;,,
04/03/17,@ Millard South,A,5,12,3,W,7,1,,44,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Bryan,A,6,11,3,W,2,1,,44,Metro Conference,TBA/TBA,
04/06,Omaha Burke,A,11,8,2,W,1,0,(SO),47,Metro Conference,TBA/TBA,
04/07,Creighton Preparatory School,A,16,3,1,L,0,1,,39,Metro Conference,TBA/TBA,
04/12/17,Omaha Burke,A,11,8,2,W,2,1,,47,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,West Des Moines Valley Tourney,Valley Stadium,
04/14,West Des Moines - Valley IA,A,12,3,1,L,1,2,,39,West Des Moines Valley Tourney,Valley Stadium,
04/15,Waukee IA,A,10,1,1,L,1,2,,39,West Des Moines Valley Tourney,Valley Stadium,
04/18/17,@ Norfolk,A,4,13,4,W,5,2,,41,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,South High,
04/20,Omaha South,A,13,6,2,W,4,3,,47,Van Metre Invite,South High,
04/21,South Sioux City,B,17,3,1,L,1,2,(SO),39,Van Metre Invite,South High,
04/24/17,Creighton Preparatory School,A,16,3,1,W,1,0,,50,&nbsp;,,
04/27/17,Kearney,A,17,3,1,L,1,2,(SO),39,&nbsp;,,
05/02/17,Millard South,A,5,12,3,W,3,1,,44,District A-6 Tournament,Buell Stadium - Millard South High School,
05/04/17,Lincoln East,A,11,6,2,L,2,3,,36,District A-6 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,63.158%
Average Points:,43.105
