2021-2022 Girls Soccer Team Report for Elkhorn South
This report was generated on 03/13/23 at 11:17 am CDT

Elkhorn South (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha South,A,8,9,3,W,5,0,,46,&nbsp;,,
03/21/22,Bellevue West,A,5,11,3,W,1,0,(OT),46,&nbsp;,,
03/25/22,@ Omaha Burke,A,4,12,3,W,5,0,,46,&nbsp;,,
03/26/22,North Platte,A,11,5,2,W,5,0,,49,&nbsp;,,
03/29/22,Millard West,A,10,6,2,W,2,1,,49,&nbsp;,,
03/31/22,@ Omaha Westside,A,12,5,2,W,2,0,,49,&nbsp;,,
04/02/22,Papillion-LaVista,A,10,8,2,W,2,1,(OT),49,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/07,Omaha Bryan,A,5,11,3,W,10,0,,46,Metro Invite,TBA/TBA,
04/09,Omaha Westside,A,12,5,2,L,0,2,,38,Metro Invite,TBA/TBA,
04/15/22,@ Omaha Central,A,6,10,3,W,2,1,,46,&nbsp;,,
04/21/22,@ Millard North,A,7,9,3,L,1,3,,35,&nbsp;,,
04/23/22,@ Papillion-LaVista South,A,10,8,2,W,1,0,(OT),49,&nbsp;,,
04/25/22,Gretna,A,18,0,1,L,0,3,,41,&nbsp;,,
04/28/22,@ Omaha Marian,A,16,2,1,L,1,2,,41,&nbsp;,,
04/30/22,Norfolk,A,5,10,3,W,3,0,,46,District A-6 Tournament,,
05/05/22,Omaha Westside,A,12,5,2,L,0,2,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.625
