Team Report for Kearney Catholic
This report was generated on 05/08/24 at 6:31 am CDT

Kearney Catholic (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,York,B,12,7,2,L,0,7,,36,&nbsp;,,
03/19/24,@ Northwest,B,14,3,1,L,1,4,,39,&nbsp;,,
03/28/24,@ Grand Island,A,1,16,4,W,3,0,,43,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,0,12,4,W,4,1,,41,Seward Invite,Seward Elementary School,
04/01,Omaha Concordia,B,7,10,3,L,2,3,,33,Seward Invite,Seward Elementary School,
04/02/24,@ Aurora,B,3,12,4,W,3,0,,41,&nbsp;,,
04/04/24,Omaha Roncalli Catholic,B,8,9,3,L,1,3,,33,&nbsp;,,
04/08/24,North Platte,A,9,7,2,L,0,3,,38,&nbsp;,,
04/12/24,@ Scotus Central Catholic,B,13,3,1,L,0,8,,39,&nbsp;,,
04/16/24,Lexington,B,6,9,3,W,3,1,,44,&nbsp;,,
04/18/24,@ Columbus Lakeview,B,5,7,3,W,5,0,,44,&nbsp;,,
04/20/24,Gering,B,4,8,3,W,5,1,,44,Site: Holdrege HS,Holdrege HS,
04/20/24,Scottsbluff,B,9,5,2,L,1,4,,36,Site: Holdrege HS,Holdrege HS,
04/22/24,@ Holdrege,B,0,12,4,W,4,0,,41,&nbsp;,,
04/23/24,@ Hastings,B,5,10,3,L,1,2,(OT),33,&nbsp;,,
04/29/24,York,B,12,7,2,L,0,1,,36,Subdistrict B-7 Tournament,Northwest,

TotalPoints:,
Win %:,43.750%
Average Points:,38.813
