2014-2015 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln Pius X (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Pius X,
03/20,Millard West,A,12,7,2,L,1,2,(SO),38,Lincoln NE/Pius X Tourney,Pius X,
03/21,Lincoln Northeast,A,1,16,4,W,2,0,,43,Lincoln NE/Pius X Tourney,Pius X,
03/28-03/28,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/28,Columbus Scotus,B,16,3,1,W,2,1,(SO),50,St. Ignatius Cup,Creighton Prep,
03/28,Omaha Skutt Catholic,B,11,4,2,L,1,3,,36,St. Ignatius Cup,Creighton Prep,
03/31/15,@ Omaha Burke,A,13,3,1,L,0,1,,41,&nbsp;,,
04/02/15,Columbus Scotus,B,16,3,1,L,0,1,,39,&nbsp;,,
04/06/15,Papillion-LaVista South,A,15,4,1,L,0,4,,41,&nbsp;,,
04/11/15,@ Norris,B,12,5,2,W,2,1,,47,&nbsp;,,
04/14/15,Waverly,B,3,11,4,W,6,0,,41,&nbsp;,,
04/16/15,Grand Island Central Catholic,B,0,11,4,W,10,1,,41,&nbsp;,,
04/21/15,Beatrice,B,4,12,3,W,3,0,,44,&nbsp;,,
04/25/15,@ Elkhorn South,B,15,3,1,L,0,3,,39,&nbsp;,,
04/27/15,@ Lincoln Lutheran,B,9,5,2,L,0,1,,36,&nbsp;,,
04/30/15,@ Millard North,A,8,9,3,L,1,2,,35,&nbsp;,,
05/02/15,Lincoln Southeast,A,12,6,2,L,1,8,,38,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lincoln East,A,8,10,3,L,2,3,,35,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/05/15,Lincoln Lutheran,B,9,5,2,W,2,1,,47,&nbsp;,,
05/07/15,@ Gretna,B,16,2,1,L,0,3,,39,&nbsp;,,
05/09/15,@ Gretna,B,16,2,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,40.474
