2013-2014 Girls Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 9:04 am CDT

Plattsmouth (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Conestoga,B,7,6,2,W,7,1,,47,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/22,Auburn,B,0,12,4,W,10,0,,41,Plattsmouth Invitational,Plattsmouth,
03/22,Omaha South,A,12,8,2,L,2,3,(SO),38,Plattsmouth Invitational,Plattsmouth,
03/24/14,Elkhorn,B,13,5,2,L,1,2,,36,&nbsp;,,
03/27/14,Blair,B,9,8,2,L,0,3,,36,&nbsp;,,
03/31/14,@ Bennington,B,2,13,4,W,5,2,,41,&nbsp;,,
04/01/14,@ Omaha Mercy,B,11,6,2,L,1,4,,36,&nbsp;,,
04/03/14,@ Gretna,B,11,5,2,L,1,8,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Omaha Concordia,B,8,10,3,L,2,4,,33,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Seward,B,2,12,4,W,6,0,,41,Seward Invitational,Seward Elementary School/Seward High School,
04/07/14,Elkhorn South,B,17,1,1,L,0,6,,39,&nbsp;,,
04/10/14,@ Nebraska City,B,3,11,4,W,4,3,,41,&nbsp;,,
04/14/14,@ Waverly,B,9,7,2,L,0,3,,36,&nbsp;,,
04/17/14,Norris,B,8,6,2,L,1,2,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Elkhorn,B,13,5,2,L,0,4,,36,EMC Tournament,High Seed,
05/06/14,Conestoga,B,7,6,2,W,4,1,,47,&nbsp;,,
05/08/14,@ Waverly,B,9,7,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.588
