2008-2009 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/13 at 10:23 pm CST

Heartland Lutheran (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Spalding/Spalding Academy,D2,12,8,2,W,68,54,,47,&nbsp;,,
12/06/08,@ Silver Lake,D1,6,13,3,W,50,49,,46,&nbsp;,,
12/11/08,@ Giltner,D1,18,2,1,L,42,67,,41,&nbsp;,,
12/13/08,Nebraska Christian,D1,3,17,4,W,60,50,,43,&nbsp;,,
12/16/08,McCool Junction,D1,15,7,2,L,48,67,,38,&nbsp;,,
12/20/08,@ Harvard,D1,2,17,4,W,67,42,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Elba,D2,3,15,4,W,75,36,,41,Elba Holiday Tournament,Elba,
12/30,Giltner,D1,18,2,1,L,37,59,,41,Elba Holiday Tournament,Elba,
01/08/09,@ Cedar Rapids,D2,8,13,3,W,46,44,,44,&nbsp;,,
01/13/09,Hampton,D2,21,2,1,L,38,58,,39,&nbsp;,,
01/15/09,@ St. Edward,D2,7,11,3,L,52,58,,33,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Nebraska Christian,D1,3,17,4,W,33,23,,43,Goldenrod Conference Tournament,St. Paul/TBA,
01/22,Spalding/Spalding Academy,D2,12,8,2,L,37,47,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Greeley-Wolbach,D2,14,8,2,W,61,53,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Greeley-Wolbach,D2,14,8,2,W,41,40,,47,&nbsp;,,
01/30/09,@ North Loup-Scotia,D2,5,14,3,W,83,51,,44,&nbsp;,,
02/03/09,Elba,D2,3,15,4,W,63,17,,41,&nbsp;,,
02/07/09,Palmer,D1,5,15,3,W,45,34,,46,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Burwell,D1,21,2,1,L,47,77,,41,Heartland Hoops Classic,Grand Island,
02/20/09,@ Nebraska Lutheran,D1,4,14,4,W,58,40,,43,&nbsp;,,
02/24/09,Pleasanton,D2,12,11,2,L,46,63,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.905
