2014-2015 Boys Basketball Team Report for Riverside
This report was generated on 04/01/15 at 10:41 am CDT

Riverside (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Madison,C1,8,15,3,W,75,57,,48,&nbsp;,,
12/11/14,Humphrey St. Francis,D1,21,4,1,L,49,51,,41,&nbsp;,,
12/13/14,Elgin Public/Pope John,C2,7,15,3,W,67,51,,47,&nbsp;,,
12/16/14,@ Fullerton,D1,14,9,2,L,48,56,,38,&nbsp;,,
12/18/14,@ CWC,D1,8,14,3,L,59,64,(2 OT),35,&nbsp;,,
12/20/14,@ Giltner,D2,13,10,2,W,68,50,,47,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Neligh-Oakdale,C2,20,6,1,W,72,63,,53,Riverside Holiday Tournament,Cedar Rapids,
01/02,Elgin Public/Pope John,C2,7,15,3,W,67,55,,47,Riverside Holiday Tournament,Cedar Rapids,
01/08/15,Heartland Lutheran,D2,13,10,2,W,53,41,,47,&nbsp;,,
01/09/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,55,65,,36,&nbsp;,,
01/13/15,Burwell,C2,8,14,3,W,54,34,,47,&nbsp;,,
01/15/15,@ Twin Loup,D1,0,20,4,W,75,44,,43,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Nebraska Christian,C2,7,16,3,W,63,43,,47,Goldenrod Conference Tournament,St. Paul,
01/22,Spalding Academy,D2,16,5,1,L,67,75,,39,Goldenrod Conference Tournament,St. Paul,
01/24,Fullerton,D1,14,9,2,W,53,43,,49,Goldenrod Conference Tournament,St. Paul,
01/29/15,@ Palmer,D2,2,20,4,W,63,33,,41,&nbsp;,,
02/03/15,St. Edward,D2,3,20,4,W,66,29,,41,&nbsp;,,
02/05/15,@ High Plains Community,D1,23,2,1,L,41,44,,41,&nbsp;,,
02/06/15,Nebraska Christian,C2,7,16,3,W,75,52,,47,&nbsp;,,
02/10/15,@ Ansley-Litchfield,D1,10,14,3,W,55,38,,46,&nbsp;,,
02/12/15,Spalding Academy,D2,16,5,1,W,79,74,,50,&nbsp;,,
02/13/15,Heartland,D1,21,3,1,L,53,54,(OT),41,&nbsp;,,
02/20/15,@ Central Valley,D1,2,16,4,W,95,45,,43,&nbsp;,,
02/24/15,Osceola,D2,11,11,2,W,62,53,(OT),47,&nbsp;,,
02/26/15,Spalding Academy,D2,16,5,1,W,79,72,,50,&nbsp;,,
03/03/15,Wilcox-Hildreth,D2,24,2,1,W,48,36,,50,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,44.654
