2006-2007 Boys Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:34 am CDT

Bennington (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Wahoo,C1,22,1,1,L,46,66,,39,&nbsp;,,
12/07/06,@ Arlington,C1,6,13,3,W,91,54,,44,&nbsp;,,
12/09/06,@ Louisville,C2,21,2,1,L,50,68,,39,&nbsp;,,
12/12/06,Mount Michael Benedictine,B,6,15,3,W,61,45,,46,&nbsp;,,
12/16/06,@ Ashland-Greenwood,C1,16,6,2,L,66,71,,36,&nbsp;,,
12/19/06,@ Yutan,C1,5,15,3,W,78,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Madison,C1,3,17,4,W,72,50,,41,Bennington Holiday Tournament,Bennington,
12/29,Nebraska City,B,2,18,4,W,70,34,,43,Bennington Holiday Tournament,Bennington,
01/05/07,Conestoga,C1,6,14,3,W,87,53,,44,&nbsp;,,
01/12/07,@ Fort Calhoun,C1,8,12,3,W,55,53,,44,&nbsp;,,
01/16/07,@ Logan View,C1,6,16,3,W,62,48,,44,&nbsp;,,
01/19/07,Raymond Central,C1,11,9,2,W,59,47,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/22,Raymond Central,C1,11,9,2,W,61,50,,47,Capitol Conference Tournament,Bennington,
01/25,Wahoo,C1,22,1,1,L,55,56,,39,Capitol Conference Tournament,Bennington,
01/27,Syracuse,C1,15,6,2,L,44,61,,36,Nebraska Capitol Conference,Bennington,
01/30/07,Omaha Roncalli Catholic,B,13,9,2,L,48,51,,38,&nbsp;,,
02/02/07,@ Syracuse,C1,15,6,2,W,57,50,,47,&nbsp;,,
02/06/07,Plattsmouth,B,15,7,2,L,59,64,,38,&nbsp;,,
02/10/07,Douglas County West,C1,5,14,3,W,61,37,,44,&nbsp;,,
02/16/07,Tekamah-Herman,C1,3,16,4,W,55,27,,41,&nbsp;,,
02/20/07,Fort Calhoun,C1,8,12,3,W,60,39,,44,&nbsp;,,
02/22/07,Boys Town,C1,17,6,2,L,52,57,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
