Team Report for Elkhorn
This report was generated on 05/02/24 at 8:06 am CDT

Elkhorn (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Hastings,B,10,5,2,L,3,4,,36,&nbsp;,,
03/18/24,Elkhorn North,B,10,4,2,L,1,3,,36,&nbsp;,,
03/22/24,@ Lutheran High/Norfolk Catholic,B,2,8,4,W,2,1,,41,&nbsp;,,
03/25/24,@ Bennington,B,19,0,1,L,0,7,,39,&nbsp;,,
03/30/24,@ Norris,B,3,13,4,W,2,1,,41,&nbsp;,,
04/02/24,@ The Platte,B,14,2,1,L,2,4,,39,&nbsp;,,
04/04/24,Waverly,B,8,8,2,W,2,0,,47,&nbsp;,,
04/06/24,Beatrice,B,5,10,3,W,4,0,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Blair,B,8,8,2,L,1,2,(SO),36,Eastern Midlands Conference Tournament,TBA,
04/11,Norris,B,3,13,4,W,2,1,(OT),41,Eastern Midlands Conference Tournament,TBA,
04/18/24,Madison,B,3,8,3,W,2,0,,44,&nbsp;,,
04/20/24,Gross Catholic,B,7,9,3,W,3,0,,44,&nbsp;,,
04/23/24,Blair,B,8,8,2,W,3,1,(OT),47,&nbsp;,,
04/25/24,@ Lincoln Northwest,B,3,13,4,W,4,2,,41,&nbsp;,,
04/29/24,@ Bennington,B,19,0,1,L,0,1,,39,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.000
