2005-2006 Girls Basketball Team Report for Hemingford
This report was generated on 12/26/13 at 10:26 pm CST

Hemingford (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Hyannis,D2,2,16,4,W,44,29,,40,&nbsp;,,
12/06/05,@ Crawford,D1,8,14,3,W,60,53,,45,&nbsp;,,
12/10/05,Mitchell,C1,8,16,3,W,49,35,,47,&nbsp;,,
12/16/05,Bridgeport,C2,18,4,1,L,27,52,,38,&nbsp;,,
12/17/05,@ Leyton,D1,10,10,2,L,35,50,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Mitchell Holiday,Mitchell, NE,
12/28/05,@ Burns WY,C2,11,6,2,L,37,56,,33,&nbsp;,,
12/29/05,Mitchell,C1,8,16,3,L,37,55,,35,&nbsp;,,
01/06/06,Garden County,C2,3,17,4,W,39,27,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/07/06,Bridgeport,C2,18,4,1,L,21,46,,38,&nbsp;,,
01/12/06,Gordon-Rushville,C1,14,7,2,L,21,56,,40,&nbsp;,,
01/13/06,@ Bayard,C2,5,14,3,W,48,45,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/19/06,@ Sioux County,D2,13,6,2,L,47,48,,38,&nbsp;,,
01/21/06,@ Crawford,D1,8,14,3,W,44,33,,45,&nbsp;,,
01/24/06,@ Kimball,C1,6,17,3,L,41,47,,30,&nbsp;,,
01/28/06,Sioux County,D2,13,6,2,L,24,33,,38,&nbsp;,,
02/02/06,@ Mitchell,C1,8,16,3,L,30,41,,35,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/07/06,@ Morrill,C2,1,17,4,W,57,38,,40,&nbsp;,,
02/11/06,Hay Springs,D2,18,4,1,W,48,45,,50,&nbsp;,,
02/14/06,@ Creek Valley,C2,7,12,3,W,47,44,,45,&nbsp;,,
02/17/06,@ Bridgeport,C2,18,4,1,L,42,62,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.400
