2007-2008 Boys Basketball Team Report for Harvard
This report was generated on 09/01/13 at 3:06 am CDT

Harvard (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Giltner,D2,13,8,2,L,41,60,,36,&nbsp;,,
11/30/07,@ Franklin,C2,8,10,3,L,44,71,,35,&nbsp;,,
12/08/07,Doniphan-Trumbull,C1,12,11,2,W,59,48,,50,&nbsp;,,
12/14/07,@ Dorchester,D1,7,13,3,L,56,62,,33,&nbsp;,,
12/15/07,@ Heartland Lutheran,D1,10,10,2,L,49,65,,36,&nbsp;,,
12/18/07,Friend,C2,1,19,4,W,55,49,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Kenesaw,D1,14,7,2,L,50,54,,36,Wilcox-Hildreth,Wilcox,
12/28,Wilcox-Hildreth,D1,2,17,4,W,73,56,,41,Wilcox-Hildreth,Wilcox,
01/04/08,Red Cloud,D1,9,14,3,L,65,71,,33,&nbsp;,,
01/05/08,@ McCool Junction,D1,9,11,3,L,39,45,,33,&nbsp;,,
01/08/08,Clay Center,D1,14,8,2,W,55,54,(OT),47,&nbsp;,,
01/11/08,Silver Lake,D1,4,16,4,W,69,61,,41,&nbsp;,,
01/18/08,@ Deshler,C2,22,1,1,L,53,86,,41,&nbsp;,,
01/25/08,Bruning-Davenport,D2,20,5,1,L,47,66,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Deshler,C2,22,1,1,L,28,96,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,Lawrence-Nelson,D1,7,12,3,L,53,60,,33,&nbsp;,,
02/08/08,@ Shelton,D1,0,19,4,W,76,55,,41,&nbsp;,,
02/15/08,@ Blue Hill,C2,12,11,2,L,48,67,,38,&nbsp;,,
02/18/08,Lawrence-Nelson,D1,7,12,3,W,47,31,,44,&nbsp;,,
02/19/08,Clay Center,D1,14,8,2,L,46,52,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.850
