Team Report for Fremont
This report was generated on 04/30/24 at 4:48 pm CDT

Fremont (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Norfolk,A,10,10,2,W,21,0,,47,&nbsp;,,
12/05/23,@ Millard West,A,11,6,2,L,3,18,,36,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Plainview,B,1,17,4,W,8,0,,41,Boone Central Invite,Kings Lanes,
12/09,Hartington-Newcastle,B,8,8,2,W,6,2,,47,Boone Central Invite,Kings Lanes,
12/09,Wayne,B,21,1,1,L,1,3,,39,Boone Central Invite,Kings Lanes,
12/09,Humphrey-Lindsay Holy Family,B,12,4,1,W,3,0,,50,Boone Central Invite,Kings Lanes,
12/09,Howells-Dodge,B,0,17,4,W,8,0,,41,Boone Central Invite,Kings Lanes,
12/09,Wayne,B,21,1,1,L,2,6,,39,Boone Central Invite,Kings Lanes,
12/12/23,Bellevue East,A,9,8,2,W,14,7,,47,&nbsp;,,
12/19/23,@ Columbus Lakeview,B,11,9,2,L,7,14,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,13,8,2,L,0,8,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,11,6,2,W,3,1,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,W,6,2,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,7,2,L,2,3,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,L,1,7,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/06/24,Omaha Westside,A,14,7,2,W,13,8,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Columbus,A,17,3,1,L,8,13,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/18/24,Omaha Central,A,5,13,3,W,20,1,,44,&nbsp;,,
01/18/24,@ Waverly,B,5,16,4,W,16,5,,41,&nbsp;,,
01/22/24,@ Lincoln Pius X,A,16,7,2,L,7.5,13.5,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,L,1,3,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Columbus,A,17,3,1,W,7,1,,50,Heartland Athletic Conference Tournament,Lincoln,
01/24,Norfolk,A,10,10,2,W,6,2,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln High,A,3,15,4,W,7,1,,41,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,58.333%
Average Points:,42.042
