2009-2010 Volleyball Team Report for Fremont
This report was generated on 04/19/15 at 8:14 am CDT

Fremont (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,North Platte,A,22,10,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Crete,B,3,28,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln North Star,A,15,18,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/08/09,Omaha Benson,A,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/09,Blair,B,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/10/09,@ Lincoln Northeast,A,9,25,3,L,0,3,,33,&nbsp;,,
09/15/09,Norfolk,A,13,22,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/09,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/17/09,Omaha Bryan,A,23,10,2,L,0,3,,36,&nbsp;,,
09/24/09,Kearney,A,14,17,3,L,0,3,,33,&nbsp;,,
09/29/09,Lincoln Southeast,A,20,15,2,L,1,3,,36,&nbsp;,,
10/01/09,Papillion-LaVista,A,24,14,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/09,Bellevue East,A,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Columbus,A,8,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Hastings,B,14,19,3,L,1,2,,33,Columbus Invitational,Columbus HS,
10/03,Columbus Scotus,C1,21,5,1,L,0,2,,39,Columbus Invitational,Columbus HS,
10/06/09,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/08/09,Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,
10/08/09,Millard South,A,10,22,3,L,0,2,,33,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Lincoln East,A,15,18,3,L,0,2,,33,Spartan Invitational,Lincoln East,
10/10,Omaha Burke,A,27,9,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/10,Ogallala,B,27,6,1,L,1,2,,39,Spartan Invitational,Lincoln East,
10/15/09,Lincoln North Star,A,15,18,3,L,0,3,,33,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Northeast,A,9,25,3,L,1,3,,33,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Grand Island,A,19,9,2,L,0,3,,36,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln High,A,5,29,4,W,3,0,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/26/09,@ Columbus,A,8,26,4,W,3,1,,41,&nbsp;,,
10/29/09,Lincoln East,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln East)</font>,,
10/29/09,Elkhorn,A,30,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln East)</font>,,
11/04/09,Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,37.067
