2011-2012 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/05/12 at 9:09 am CDT

Columbus Scotus (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Hastings St. Cecilia,C1,16,6,2,W,33,27,,47,&nbsp;,,
12/06/11,Guardian Angels Central Catholic,D1,18,7,2,L,42,53,,36,&nbsp;,,
12/09/11,Grand Island Central Catholic,C1,10,14,3,W,41,25,,44,&nbsp;,,
12/13/11,@ Concordia,C1,18,4,1,L,42,45,(2 OT),39,&nbsp;,,
12/16/11,Pierce,C1,13,9,2,L,42,48,,36,&nbsp;,,
12/17/11,@ Battle Creek,C1,1,18,4,W,59,13,,41,&nbsp;,,
12/20/11,@ Wayne,C1,16,9,2,L,23,33,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,3,17,4,W,57,19,,43,Columbus Holiday Tournament,Columbus Scotus,
12/30,Twin River,C2,17,6,2,W,37,34,,47,Columbus Holiday Tournament,Columbus Scotus,
01/05/12,Bishop Neumann,C1,11,12,3,W,43,30,,44,&nbsp;,,
01/07/12,@ Schuyler,B,3,17,4,W,44,30,,43,&nbsp;,,
01/10/12,@ Norfolk Catholic,C1,19,5,1,L,28,30,,39,&nbsp;,,
01/13/12,Lincoln Christian,C1,11,13,3,W,47,22,,44,&nbsp;,,
01/19/12,@ Boone Central,C1,23,2,1,W,38,37,,50,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,CB St. Albert IA,C1,10,10,2,W,38,23,,47,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/26,Hastings St. Cecilia,C1,16,6,2,W,31,18,,47,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/28,Aquinas Catholic,C2,16,5,1,L,21,40,,39,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,Lutheran High Northeast,C2,25,1,1,L,33,42,,39,&nbsp;,,
02/02/12,@ Aquinas Catholic,C2,16,5,1,W,45,37,,50,&nbsp;,,
02/07/12,@ Columbus Lakeview,C1,7,15,3,W,42,22,,44,&nbsp;,,
02/09/12,Lincoln Lutheran,C1,11,12,3,W,50,24,,44,&nbsp;,,
02/14/12,David City,C1,3,19,4,W,67,31,,41,&nbsp;,,
02/16/12,Raymond Central,C1,14,10,2,W,41,26,,47,&nbsp;,,
02/24/12,Wahoo,C1,21,5,1,W,37,29,,50,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.208
