2003-2004 Girls Basketball Team Report for Kearney
This report was generated on 12/19/17 at 2:23 am EST

Kearney (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Olathe-North KS,A,7,9,3,W,35,32,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hayes, KS Tournament,Hayes, KS,
12/05/03,@ Hays KS,A,11,5,2,L,39,42,,38,&nbsp;,,
12/06/03,@ Manhattan KS,A,13,4,1,L,29,53,,38,&nbsp;,,
12/12/03,@ Grand Island Northwest,B,20,2,1,L,34,51,,38,&nbsp;,,
12/13/03,@ Norfolk,A,14,6,2,L,26,49,,38,&nbsp;,,
12/20/03,Lincoln East,A,21,1,1,L,41,63,,38,&nbsp;,,
12/29/03,@ North Platte,A,18,5,1,L,49,55,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Hastings,B,5,15,3,L,31,43,,28,&nbsp;,,
12/31/03,Scottsbluff,B,7,16,3,W,52,50,,40,&nbsp;,,
01/09/04,@ Lincoln Northeast,A,12,8,2,L,38,49,,33,&nbsp;,,
01/10/04,North Platte,A,18,5,1,L,35,42,,38,&nbsp;,,
01/13/04,Lexington,B,16,5,1,L,34,44,,38,&nbsp;,,
01/17/04,Grand Island,A,8,13,3,W,37,33,,45,&nbsp;,,
01/23/04,Lincoln Southeast,A,16,7,2,L,32,53,,38,&nbsp;,,
01/24/04,@ Fremont,A,7,14,3,L,25,36,,28,&nbsp;,,
01/30/04,@ Columbus,A,15,6,2,L,21,38,,38,&nbsp;,,
02/03/04,@ Hastings,B,5,15,3,L,28,38,,28,&nbsp;,,
02/07/04,@ Grand Island,A,8,13,3,L,18,56,,33,&nbsp;,,
02/12/04,@ Lincoln Southwest,A,12,10,2,L,33,51,,33,&nbsp;,,
02/14/04,Lincoln North Star,A,1,20,4,W,59,49,,40,&nbsp;,,
02/20/04,Lincoln High,A,12,9,2,L,39,40,,33,&nbsp;,,
02/24/04,@ North Platte,A,18,5,1,L,33,69,,38,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.545
