2016-2017 Volleyball Team Report for Meridian
This report was generated on 11/16/16 at 1:29 pm CST

Meridian (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/08/16,McCool Junction,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08/16,Exeter-Milligan,D2,26,4,1,W,2,1,,50,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Freeman,C2,19,11,2,W,2,1,,49,Friend Tournament,Friend,
09/10,Humphrey/Lindsay Holy Family,C2,19,10,2,W,2,0,,49,Friend Tournament,Friend,
09/10,Exeter-Milligan,D2,26,4,1,L,0,2,,39,Friend Tournament,Friend,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Exeter-Milligan,D2,26,4,1,L,0,2,,39,MUDECAS,Beatrice,
09/13,Johnson-Brock,D1,28,4,1,L,1,2,,39,MUDECAS,Beatrice,
09/20/16,@ East Butler,D1,4,25,4,W,3,0,,41,&nbsp;,,
09/22/16,BDS,D1,18,12,2,W,3,1,,47,&nbsp;,,
09/27/16,@ Nebraska Lutheran,D1,15,14,2,W,3,0,,47,&nbsp;,,
09/29/16,Diller-Odell,C2,31,3,1,W,2,0,,52,<font color="green">Triangular (host: Meridian)</font>,,
09/29/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/04/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/06/16,Friend,D1,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Friend)</font>,,
10/06/16,Deshler,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/11/16,Shelby/Rising City,C2,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Osceola)</font>,,
10/11/16,Osceola,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/13/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Cross County,C2,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Osceola,D1,17,13,2,W,2,0,,47,Crossroads Conference,York ,
10/17,Hampton,D2,32,0,1,L,0,3,,39,Crossroads Conference,York ,
10/18,BDS,D1,18,12,2,W,3,0,,47,Crossroads Conference,York ,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Meridian Tourney (4-Team 1-Day Tournament),Meridian,
10/25,Deshler,D1,5,23,4,W,2,0,,41,Meridian Tourney,Meridian,
10/25,Red Cloud,D2,25,4,1,W,2,1,,50,Meridian Tourney,Meridian,
10/31/16,McCool Junction,D1,10,17,3,W,3,0,,44,Subdistrict D1-2 Tournament,Wilber-Clatonia,
11/01/16,Friend,D1,18,13,2,W,3,0,,47,Subdistrict D1-2 Tournament,Wilber-Clatonia,
11/03/16,Johnson-Brock,D1,28,4,1,W,3,1,,50,District Final D1-1 Tournament,Norris High School,

TotalPoints:,
Win %:,82.759%
Average Points:,44.931
