2014-2015 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 04/01/15 at 10:40 am CDT

Exeter-Milligan (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Deshler,D1,18,6,1,L,46,50,,41,&nbsp;,,
12/05/14,Osceola,D2,11,11,2,W,52,36,,47,&nbsp;,,
12/12/14,Heartland,D1,21,3,1,W,49,41,,52,&nbsp;,,
12/16/14,Friend,D1,8,16,3,W,58,38,,46,&nbsp;,,
12/19/14,@ High Plains Community,D1,23,2,1,L,41,58,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Malcolm Invitational Tournament,Malcolm,
01/02,Tekamah-Herman,C1,3,20,4,W,54,49,,45,Malcolm Invitational Tournament,Malcolm,
01/03,Centennial,C1,8,13,3,L,51,64,,37,Malcolm Invitational Tournament,Malcolm,
01/06/15,Diller-Odell,D1,13,12,2,W,65,61,,49,&nbsp;,,
01/09/15,@ Shelby-Rising City,C2,9,14,3,W,62,48,,47,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,BDS,D1,24,3,1,L,40,51,,41,MUDECAS,Beatrice,
01/17,Southern,C2,10,11,3,W,62,46,,47,MUDECAS,Beatrice,
01/20/15,Meridian,D1,3,20,4,W,61,46,,43,&nbsp;,,
01/23/15,@ BDS,D1,24,3,1,L,34,48,,41,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Dorchester,D2,10,12,3,W,59,26,,44,Crossroads Conference,York,
01/29,BDS,D1,24,3,1,W,56,52,,52,Crossroads Conference,York,
01/30,High Plains Community,D1,23,2,1,L,53,70,,41,Crossroads Conference,York,
02/03/15,@ College View Academy,D2,7,9,3,W,45,34,,44,&nbsp;,,
02/05/15,Giltner,D2,13,10,2,W,53,44,,47,&nbsp;,,
02/06/15,Hampton,D2,2,18,4,W,75,37,,41,&nbsp;,,
02/10/15,@ McCool Junction,D1,8,13,3,W,53,51,,46,&nbsp;,,
02/13/15,Cross County,C2,14,10,2,W,49,40,,50,&nbsp;,,
02/20/15,@ Dorchester,D2,10,12,3,W,65,39,,44,&nbsp;,,
02/24/15,Hampton,D2,2,18,4,W,62,26,,41,&nbsp;,,
02/26/15,Lawrence-Nelson,D2,8,15,3,W,58,38,,44,&nbsp;,,
03/03/15,Falls City Sacred Heart,D2,20,6,1,L,42,57,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.400
