2016-2017 Girls Basketball Team Report for Cambridge
This report was generated on 02/26/17 at 3:53 pm CST

Cambridge (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hitchcock County,D1,13,11,2,W,45,31,,47,&nbsp;,,
12/02/16,Eustis-Farnam,D2,9,13,3,W,58,28,,44,&nbsp;,,
12/06/16,@ Southern Valley,C2,14,10,2,L,45,47,,36,&nbsp;,,
12/13/16,Elwood,D2,7,14,3,W,65,20,,44,&nbsp;,,
12/15/16,Cozad,C1,12,13,3,W,50,39,,46,&nbsp;,,
12/16/16,@ Loomis,D2,12,10,2,W,44,27,,47,&nbsp;,,
12/30/16,Hershey,C1,11,11,2,W,40,36,,49,&nbsp;,,
01/03/17,@ Norton KS,C1,13,7,2,W,38,31,,49,&nbsp;,,
01/06/17,Southwest,C2,6,15,3,W,53,17,,44,&nbsp;,,
01/13/17,Sutherland,C2,13,9,2,W,62,49,,47,&nbsp;,,
01/14/17,@ Maxwell,D1,8,15,3,W,49,13,,44,&nbsp;,,
01/19/17,Dundy County-Stratton,D1,25,0,1,L,41,58,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Bertrand,D1,8,12,3,W,61,33,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Alma,D1,10,14,3,W,69,40,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/28,Dundy County-Stratton,D1,25,0,1,L,24,52,,39,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Bertrand,D1,8,12,3,W,57,41,,44,&nbsp;,,
02/03/17,@ Perkins County,C2,2,19,4,W,58,18,,41,&nbsp;,,
02/04/17,@ North Platte St. Patrick's,C2,21,3,1,W,49,46,,50,&nbsp;,,
02/07/17,Arapahoe,D1,1,21,4,W,69,28,,41,&nbsp;,,
02/10/17,@ Alma,D1,10,14,3,W,62,39,,44,&nbsp;,,
02/14/17,Southern Valley,C2,14,10,2,W,52,40,,47,Subdistrict C2-11 Tournament,Cozad High School,
02/16/17,North Platte St. Patrick's,C2,21,3,1,W,35,34,,50,Subdistrict C2-11 Tournament,Cozad High School,
02/25/17,Hemingford,C2,20,6,1,W,50,45,,50,District Final C2-6 Tournament,Creek Valley High School,

TotalPoints:,
Win %:,86.957%
Average Points:,44.783
