2011-2012 Softball Team Report for Pierce
This report was generated on 06/13/13 at 3:24 am CDT

Pierce (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,Tekamah-Herman,C,20,15,2,L,0,2,,36,Wayne Invitational Tournament,Wayne,
08/20,Lutheran High Northeast,B,14,16,3,W,13,10,,46,Wayne Invitational Tournament,Wayne,
08/20,Twin River,C,20,9,2,W,10,9,,47,Wayne Invitational Tournament,Wayne,
08/25/11,@ Lutheran High Northeast,B,14,16,3,W,10,7,,46,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,O'Neill,B,22,12,2,L,4,5,,38,Wisner Pilger Invitational,Wisner,
08/27,Freeman,C,11,15,3,W,9,3,,44,Wisner Pilger Invitational,Wisner,
08/27,Central City,C,3,24,4,W,11,3,,41,Wisner Pilger Invitational,Wisner,
08/30/11,@ West Point-Beemer,C,1,23,4,W,11,0,,41,&nbsp;,,
08/30/11,@ West Point-Beemer,C,1,23,4,W,18,3,,41,&nbsp;,,
09/01/11,O'Neill,B,22,12,2,L,1,5,,38,&nbsp;,,
09/06/11,@ Guardian Angels Central Catholic,C,27,5,1,L,0,7,,39,&nbsp;,,
09/08/11,@ Madison,C,3,25,4,W,17,0,,41,&nbsp;,,
09/12/11,Wisner-Pilger,C,14,17,3,W,8,4,,44,&nbsp;,,
09/13/11,Boone Central,C,18,13,2,L,1,6,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/11,Wayne,B,30,2,1,L,0,8,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,Boone Central,C,18,13,2,L,2,5,,36,Mid State Tournament,Boone Central,
09/19,O'Neill,B,22,12,2,L,4,12,,38,Mid State Tournament,Boone Central,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,GICC/Doniphan-Trumbull,B,3,22,4,W,8,2,,43,Central City Invite,Central City,
09/24,Central City,C,3,24,4,W,7,0,,41,Central City Invite,Central City,
09/24,Aquinas Catholic,C,13,20,3,L,0,1,,33,Central City Invite,Central City,
09/24,Blue Hill,C,10,18,3,W,12,1,,44,Central City Invite,Central City,
09/27/11,Madison,C,3,25,4,W,13,1,,41,&nbsp;,,
10/01/11,Wisner-Pilger,C,14,17,3,W,8,1,,44,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/01/11,West Point-Beemer,C,1,23,4,W,13,2,,41,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/06/11,Madison,C,3,25,4,W,4,3,,41,&nbsp;,,
10/06/11,Wisner-Pilger,C,14,17,3,W,6,5,,44,&nbsp;,,
10/06/11,Guardian Angels Central Catholic,C,27,5,1,L,1,5,,39,&nbsp;,,
10/07/11,@ Boone Central,C,18,13,2,L,6,16,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,40.714
