2006-2007 Complete Team Report for Class D1 Boys Basketball
Amherst (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Litchfield,D2,13,7,2,W,63,48,,47,&nbsp;,,
12/02/06,@ Callaway,D1,13,7,2,W,47,45,,47,&nbsp;,,
12/08/06,@ Loomis,D1,19,4,1,L,34,72,,39,&nbsp;,,
12/09/06,Kenesaw,D1,14,6,2,L,48,63,,36,&nbsp;,,
12/15/06,Axtell,D1,14,6,2,L,57,70,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Ainsworth,C1,21,1,1,L,52,91,,42,Amherst Holiday Tournament,Amherst,
12/29,North Platte St. Patrick's,C2,7,15,3,L,47,57,,35,Amherst Holiday Tournament,Amherst,
01/09/07,Overton,D1,12,10,2,L,61,73,,36,&nbsp;,,
01/12/07,@ Pleasanton,D1,17,3,1,L,50,75,,39,&nbsp;,,
01/13/07,Ansley,D1,5,13,3,W,59,58,,44,&nbsp;,,
01/16/07,Wood River,C1,13,8,2,L,46,83,,39,&nbsp;,,
01/18/07,@ Gibbon,C1,19,4,1,L,52,92,,42,&nbsp;,,
01/23/07,Elwood,D1,11,8,2,L,61,87,,36,&nbsp;,,
01/26/07,@ Sumner-Eddyville-Miller,D2,12,9,2,L,54,68,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/27,Elm Creek,C2,3,16,4,W,52,43,,43,Fort Kearny Conference,TBA,
01/30,Pleasanton,D1,17,3,1,L,37,68,,39,Fort Kearny Conference,TBA,
02/05/07,@ Shelton,C2,8,11,3,L,85,91,,35,&nbsp;,,
02/09/07,@ Elm Creek,C2,3,16,4,L,38,55,,32,&nbsp;,,
02/16/07,@ Wilcox-Hildreth,C2,2,16,4,W,66,62,,43,&nbsp;,,
02/19/07,Overton,D1,12,10,2,L,58,67,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.100
Anselmo-Merna (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Loup City,C2,19,4,1,L,22,54,,41,&nbsp;,,
12/01/06,Mullen,D2,14,6,2,L,39,58,,36,&nbsp;,,
12/08/06,Callaway,D1,13,7,2,L,43,55,,36,&nbsp;,,
12/09/06,@ Stapleton,D2,19,3,1,L,43,63,,39,&nbsp;,,
12/15/06,Ansley,D1,5,13,3,W,54,34,,44,&nbsp;,,
12/16/06,Overton,D1,12,10,2,L,38,51,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,9,12,3,L,35,79,,36,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,13,10,2,L,35,68,,38,Ravenna Holiday Tournament,Ravenna,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Sargent,D2,14,9,2,L,39,51,,36,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sandhills,D2,6,15,3,W,54,52,,44,Anselmo-Merna Holiday Tournament,Merna,
01/09/07,@ Elwood,D1,11,8,2,L,47,73,,36,&nbsp;,,
01/11/07,Loup County,D2,6,13,3,W,63,48,,44,&nbsp;,,
01/16/07,@ Sandhills,D2,6,15,3,W,57,43,,44,&nbsp;,,
01/18/07,Thedford,D2,1,17,4,W,67,15,,41,&nbsp;,,
01/19/07,@ Arnold,D2,9,13,3,L,48,59,,33,&nbsp;,,
01/26/07,@ Sargent,D2,14,9,2,L,37,41,,36,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Sargent,D2,14,9,2,L,42,52,,36,Loup Valley Conference Tournament,TBA,
02/09/07,@ Litchfield,D2,13,7,2,L,66,76,,36,&nbsp;,,
02/17/07,Cody-Kilgore,D2,19,4,1,L,36,64,,39,&nbsp;,,
02/19/07,Ansley,D1,5,13,3,L,41,45,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.200
Ansley (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arcadia,D2,5,12,3,W,59,52,,44,&nbsp;,,
12/02/06,North Loup-Scotia,D1,9,12,3,W,43,41,,44,&nbsp;,,
12/09/06,Elm Creek,C2,3,16,4,L,41,49,,32,&nbsp;,,
12/12/06,Sumner-Eddyville-Miller,D2,12,9,2,W,48,43,,47,&nbsp;,,
12/15/06,@ Anselmo-Merna,D1,5,15,3,L,34,54,,33,&nbsp;,,
01/02/07,@ Sargent,D2,14,9,2,L,31,40,,36,&nbsp;,,
01/05/07,@ Arnold,D2,9,13,3,L,39,42,,33,&nbsp;,,
01/09/07,@ Litchfield,D2,13,7,2,L,35,42,,36,&nbsp;,,
01/12/07,Sargent,D2,14,9,2,L,33,37,,36,&nbsp;,,
01/13/07,@ Amherst,D1,5,15,3,L,58,59,,33,&nbsp;,,
01/19/07,@ Thedford,D2,1,17,4,W,50,33,,41,&nbsp;,,
01/20/07,Sandhills,D2,6,15,3,L,52,56,,33,&nbsp;,,
01/26/07,@ Loup County,D2,6,13,3,L,54,60,,33,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Litchfield,D2,13,7,2,L,44,63,,36,Loup Valley Conference Tournament,TBA,
02/09/07,Callaway,D1,13,7,2,L,32,49,,36,&nbsp;,,
02/16/07,Axtell,D1,14,6,2,L,42,68,,36,&nbsp;,,
02/19/07,Anselmo-Merna,D1,5,15,3,W,45,41,,44,&nbsp;,,
02/20/07,Callaway,D1,13,7,2,L,38,51,,36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.167
Arapahoe (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wauneta-Palisade,D1,22,0,1,L,43,74,,39,&nbsp;,,
12/02/06,Overton,D1,12,10,2,W,48,35,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Southwest,C2,5,15,3,W,46,32,,46,Cattle Trail Tournament,McCook,
12/08,Hayes Center,D1,14,7,2,W,38,36,,47,Cattle Trail Tournament,McCook,
12/09,Hitchcock County,D1,18,6,1,L,33,45,,39,Cattle Trail Tournament,McCook,
12/15/06,@ Southwest,C2,5,15,3,W,45,32,,46,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,12,9,2,W,45,37,,47,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,@ Medicine Valley,D1,3,16,4,W,71,32,,41,&nbsp;,,
01/06/07,Loomis,D1,19,4,1,L,52,60,,39,&nbsp;,,
01/12/07,@ Elwood,D1,11,8,2,W,50,40,,47,&nbsp;,,
01/13/07,Dundy County,D1,7,14,3,W,43,29,,44,&nbsp;,,
01/19/07,Southern Valley,C1,16,7,2,W,41,40,,50,&nbsp;,,
01/20/07,@ Eustis-Farnam,D1,6,12,3,W,46,23,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/26,Dundy County,D1,7,14,3,W,47,42,,44,RVL Tournament,Southern Valley,
01/27,Southern Valley,C1,16,7,2,L,35,41,,39,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Hayes Center,D1,14,7,2,L,48,80,,36,GPAC Tournament,Benkelman,
02/06/07,@ Northern Valley KS,D2,0,18,4,W,74,35,,41,&nbsp;,,
02/09/07,Bertrand,D1,14,7,2,W,49,47,,47,&nbsp;,,
02/10/07,Cambridge,D1,6,15,3,W,66,41,,44,&nbsp;,,
02/16/07,Alma,C2,6,13,3,W,76,44,,46,&nbsp;,,
02/20/07,Cambridge,D1,6,15,3,W,55,33,,44,&nbsp;,,
02/22/07,Bertrand,D1,14,7,2,W,46,42,,47,&nbsp;,,
02/27/07,Loomis,D1,19,4,1,L,28,44,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
Axtell (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pleasanton,D1,17,3,1,L,46,55,,39,&nbsp;,,
12/01/06,Bertrand,D1,14,7,2,W,70,34,,47,&nbsp;,,
12/05/06,Silver Lake,D1,4,15,4,W,77,29,,41,&nbsp;,,
12/08/06,@ Overton,D1,12,10,2,W,60,44,,47,&nbsp;,,
12/15/06,@ Amherst,D1,5,15,3,W,70,57,,44,&nbsp;,,
12/19/06,Franklin,C2,14,5,2,W,76,59,,49,&nbsp;,,
12/29/06,@ Southern Valley,C1,16,7,2,L,53,66,,39,&nbsp;,,
01/05/07,@ Sumner-Eddyville-Miller,D2,12,9,2,W,64,46,,47,&nbsp;,,
01/06/07,Alma,C2,6,13,3,W,58,24,,46,&nbsp;,,
01/11/07,@ Elm Creek,C2,3,16,4,W,72,35,,43,&nbsp;,,
01/12/07,Kenesaw,D1,14,6,2,L,53,58,,36,&nbsp;,,
01/19/07,@ Wilcox-Hildreth,C2,2,16,4,W,67,35,,43,&nbsp;,,
01/26/07,Loomis,D1,19,4,1,L,63,69,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Elwood,D1,11,8,2,W,77,64,,47,Fort Kearny Conference,TBA,
02/02,Pleasanton,D1,17,3,1,L,56,62,,39,Fort Kearny Conference,TBA,
02/03,Overton,D1,12,10,2,W,44,42,,47,Fort Kearny Conference,TBA,
02/09/07,Elwood,D1,11,8,2,W,83,79,,47,&nbsp;,,
02/10/07,@ Southwest,C2,5,15,3,W,71,39,,46,&nbsp;,,
02/16/07,@ Ansley,D1,5,13,3,W,68,42,,44,&nbsp;,,
02/20/07,Loomis,D1,19,4,1,L,48,58,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.450
Bancroft-Rosalie (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Omaha Christian Academy,C2,5,15,3,W,59,40,,46,&nbsp;,,
12/02/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,60,34,,46,&nbsp;,,
12/05/06,Emerson-Hubbard,C2,11,12,3,W,40,32,,46,&nbsp;,,
12/08/06,Walthill,D1,1,14,4,W,85,30,,41,&nbsp;,,
12/12/06,Winside,D1,14,6,2,L,53,58,,36,&nbsp;,,
12/15/06,Homer,C2,2,18,4,W,69,40,,43,&nbsp;,,
12/21/06,@ Omaha Nation,D1,13,8,2,L,47,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,2,18,4,W,61,31,,43,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,West Point Central Catholic,C2,12,10,2,L,51,53,,38,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/05-01/06,Opponents:,,,,-,,,,,-,Post Holiday Tourament @ West Point,West Point,
01/05,Lutheran High Northeast,C2,7,14,3,W,66,60,,46,Post Holiday Tourament @ West Point,West Point,
01/06,Wisner-Pilger,C1,19,5,1,L,58,71,,42,Post Holiday Tourament @ West Point,West Point,
01/12/07,Allen,D2,10,9,2,W,64,54,,47,&nbsp;,,
01/16/07,@ Coleridge,D2,3,18,4,W,61,41,,41,&nbsp;,,
01/19/07,Ponca,C2,23,1,1,L,54,66,,41,&nbsp;,,
01/23/07,@ Winnebago,C2,1,19,4,W,77,44,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Walthill,D1,1,14,4,W,98,48,,41,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Wakefield,C1,14,9,2,L,37,42,,39,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Howells,C2,10,11,3,L,63,68,,35,&nbsp;,,
02/09/07,Newcastle,D2,7,13,3,W,46,26,,44,&nbsp;,,
02/16/07,Pender,C2,14,9,2,L,66,80,,38,&nbsp;,,
02/20/07,Omaha Nation,D1,13,8,2,W,75,56,,47,&nbsp;,,
02/22/07,Scribner-Snyder,D1,17,6,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.591
Banner County (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Minatare,D2,7,12,3,W,58,28,,44,&nbsp;,,
12/02/06,Potter-Dix,D1,8,13,3,L,33,41,,33,&nbsp;,,
12/09/06,@ Pine Bluffs WY,C2,12,9,2,L,52,60,,38,&nbsp;,,
12/15/06,Leyton,D1,17,4,1,L,48,80,,39,&nbsp;,,
12/16/06,@ Creek Valley,C2,13,8,2,L,44,58,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Edgemont SD,D2,7,10,3,W,65,37,,44,Pre-Holiday Tourney,Hay Springs,
12/19,Hay Springs,D2,15,7,2,L,39,42,,36,Pre-Holiday Tourney,Hay Springs,
01/05/07,Hay Springs,D2,15,7,2,L,55,61,,36,&nbsp;,,
01/06/07,Wallace,D2,18,4,1,L,29,69,,39,&nbsp;,,
01/09/07,Southeast WY,C2,12,6,2,L,31,35,,38,&nbsp;,,
01/12/07,@ Crawford,D1,0,20,4,W,59,28,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/16,South Platte,D2,2,15,4,W,57,33,,41,Minuteman Activities Conference,Sidney,
01/18,Leyton,D1,17,4,1,L,39,66,,39,Minuteman Activities Conference,Sidney,
01/20,Potter-Dix,D1,8,13,3,W,52,41,,44,Minuteman Activities Conference,Sidney,
01/26/07,@ Potter-Dix,D1,8,13,3,W,51,48,,44,&nbsp;,,
01/27/07,@ Morrill,C2,4,14,4,L,51,56,,32,&nbsp;,,
02/02/07,South Platte,D2,2,15,4,W,65,35,,41,&nbsp;,,
02/06/07,@ Burns WY,C2,6,11,3,L,40,57,,35,&nbsp;,,
02/08/07,@ Sioux County,D2,11,9,2,L,38,41,,36,&nbsp;,,
02/09/07,Lingel-Ft. Laramie WY,D1,4,15,4,W,69,48,,41,&nbsp;,,
02/19/07,Crawford,D1,0,20,4,W,49,40,,41,&nbsp;,,
02/20/07,Leyton,D1,17,4,1,L,37,55,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.045
Bertrand (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Alma,C2,6,13,3,W,61,41,,46,&nbsp;,,
12/01/06,@ Axtell,D1,14,6,2,L,34,70,,36,&nbsp;,,
12/07/06,Elwood,D1,11,8,2,W,68,65,,47,&nbsp;,,
12/09/06,@ Loomis,D1,19,4,1,L,42,51,,39,&nbsp;,,
12/12/06,@ Eustis-Farnam,D1,6,12,3,W,54,38,,44,&nbsp;,,
12/15/06,@ Dundy County,D1,7,14,3,W,59,51,,44,&nbsp;,,
12/16/06,Elm Creek,C2,3,16,4,W,49,39,,43,&nbsp;,,
01/12/07,@ Southwest,C2,5,15,3,W,76,51,,46,&nbsp;,,
01/13/07,@ Overton,D1,12,10,2,L,49,56,,36,&nbsp;,,
01/16/07,@ Ravenna,C2,13,10,2,L,44,53,,38,&nbsp;,,
01/19/07,Maywood,D2,2,16,4,W,72,28,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Southwest,C2,5,15,3,W,69,28,,46,RVL Tournament,Southern Valley,
01/26,Southern Valley,C1,16,7,2,L,32,54,,39,RVL Tournament,Southern Valley,
01/27,Dundy County,D1,7,14,3,W,56,43,,44,RVL Tournament,Southern Valley,
02/02/07,Northern Valley KS,D2,0,18,4,W,95,44,,41,&nbsp;,,
02/03/07,Southern Valley,C1,16,7,2,W,57,56,,50,&nbsp;,,
02/09/07,@ Arapahoe,D1,17,6,2,L,47,49,,36,&nbsp;,,
02/10/07,Pleasanton,D1,17,3,1,W,52,51,,50,&nbsp;,,
02/16/07,Cambridge,D1,6,15,3,W,80,41,,44,&nbsp;,,
02/20/07,Elwood,D1,11,8,2,W,65,46,,47,&nbsp;,,
02/22/07,Arapahoe,D1,17,6,2,L,42,46,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.524
Bruning-Davenport (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
12/01,Sandy Creek,C2,5,15,3,L,46,47,,35,Hastings Tournament,Hastings College,
12/02,Ravenna,C2,13,10,2,L,37,45,,38,Hastings Tournament,Hastings College,
12/08/06,@ Silver Lake,D1,4,15,4,W,56,32,,41,&nbsp;,,
12/12/06,@ Deshler,C2,21,2,1,L,44,47,,41,&nbsp;,,
12/16/06,@ Sterling,D2,4,15,4,W,39,20,,41,&nbsp;,,
12/19/06,Shickley,D2,7,11,3,W,54,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,8,11,3,W,67,53,,46,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,C2,6,13,3,W,45,32,,46,Silver Lake Holiday Tournament,Roseland,
01/05/07,@ Blue Hill,C2,12,11,2,L,43,46,,38,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Humboldt-Table Rock-Steinauer,C2,12,8,2,W,49,38,,49,MUDECAS,Beatrice,
01/11,Freeman,D1,16,9,2,W,40,31,,47,MUDECAS,Beatrice,
01/13,Pawnee City,D1,13,10,2,W,46,41,,47,MUDECAS,Beatrice,
01/16/07,McCool Junction,C2,7,12,3,W,60,39,,46,&nbsp;,,
01/19/07,@ Lawrence-Nelson,D1,3,18,4,W,46,21,,41,&nbsp;,,
01/20/07,Shelton,C2,8,11,3,W,70,59,,46,&nbsp;,,
01/23/07,@ Red Cloud,D1,1,16,4,W,47,34,,41,&nbsp;,,
01/26/07,Harvard,D1,11,9,2,W,66,37,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Silver Lake,D1,4,15,4,W,59,31,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Franklin,C2,14,5,2,L,53,65,,38,Twin Valley Conference Tournament,Adams Central,
02/03,Deshler,C2,21,2,1,L,45,55,,41,Twin Valley Conference Tournament,Adams Central,
02/09/07,Franklin,C2,14,5,2,L,38,41,,38,&nbsp;,,
02/17/07,@ Meridian,D1,5,16,4,W,58,36,,41,&nbsp;,,
02/20/07,Exeter-Milligan,D1,13,9,2,W,56,38,,47,&nbsp;,,
02/22/07,Diller-Odell,D1,16,6,2,W,55,35,,47,&nbsp;,,
02/27/07,Freeman,D1,16,9,2,L,39,45,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.520
Burwell (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Sargent,D2,14,9,2,W,42,41,,47,&nbsp;,,
12/01/06,@ Kearney Catholic,C2,8,13,3,L,51,76,,35,&nbsp;,,
12/05/06,@ Rock County,D2,2,17,4,W,73,71,,41,&nbsp;,,
12/07/06,Elba,D2,0,19,4,W,64,43,,41,&nbsp;,,
12/08/06,@ Ravenna,C2,13,10,2,L,43,81,,38,&nbsp;,,
12/19/06,Greeley-Wolbach,D2,5,15,3,W,70,55,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,10,11,3,L,45,71,,33,Stuart Holiday Tournament,Stuart,
12/29,Rock County,D2,2,17,4,W,82,67,,41,Stuart Holiday Tournament,Stuart,
01/04/07,@ Centura,C1,9,12,3,L,39,55,,36,&nbsp;,,
01/09/07,Ord,C1,1,18,4,L,54,55,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Heartland Lutheran,D2,6,13,3,W,54,50,,44,Goldenrod Conference Tournament,St. Paul,
01/18,Palmer,D1,14,7,2,L,42,47,,36,Goldenrod Conference Tournament,St. Paul,
01/20,North Loup-Scotia,D1,9,12,3,L,50,56,,33,Goldenrod Conference Tournament,St. Paul,
01/26/07,@ Loup City,C2,19,4,1,L,39,54,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Centura,C1,9,12,3,L,28,71,,36,Lou Platte Conference Tournament,Wood River,
02/09/07,@ Gibbon,C1,19,4,1,L,47,60,,42,&nbsp;,,
02/16/07,@ West Holt,C2,14,9,2,L,37,67,,38,&nbsp;,,
02/20/07,North Loup-Scotia,D1,9,12,3,W,57,45,,44,&nbsp;,,
02/22/07,Callaway,D1,13,7,2,W,56,53,,47,&nbsp;,,
02/27/07,Pope John,D1,14,9,2,L,38,48,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.300
Callaway (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sargent,D2,14,9,2,W,35,24,,47,&nbsp;,,
12/02/06,Amherst,D1,5,15,3,L,45,47,,33,&nbsp;,,
12/05/06,Sandhills,D2,6,15,3,W,71,36,,44,&nbsp;,,
12/08/06,@ Anselmo-Merna,D1,5,15,3,W,55,43,,44,&nbsp;,,
12/15/06,@ Stapleton,D2,19,3,1,L,58,59,,39,&nbsp;,,
12/16/06,Thedford,D2,1,17,4,W,63,28,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Sandhills,D2,6,15,3,W,54,42,,44,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sargent,D2,14,9,2,W,44,35,,47,Anselmo-Merna Holiday Tournament,Merna,
01/12/07,@ Maxwell,D1,14,7,2,L,40,44,,36,&nbsp;,,
01/13/07,Eustis-Farnam,D1,6,12,3,L,27,48,,33,&nbsp;,,
01/18/07,Litchfield,D2,13,7,2,W,59,45,,47,&nbsp;,,
01/23/07,@ Loup County,D2,6,13,3,W,47,46,,44,&nbsp;,,
01/25/07,@ Arnold,D2,9,13,3,W,56,49,,44,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Sandhills,D2,6,15,3,W,54,37,,44,Loup Valley Conference Tournament,TBA,
02/01,Litchfield,D2,13,7,2,W,50,33,,47,Loup Valley Conference Tournament,TBA,
02/02,Mullen,D2,14,6,2,L,58,67,,36,Loup Valley Conference Tournament,TBA,
02/09/07,@ Ansley,D1,5,13,3,W,49,32,,44,&nbsp;,,
02/16/07,Sumner-Eddyville-Miller,D2,12,9,2,L,35,43,,36,&nbsp;,,
02/20/07,Ansley,D1,5,13,3,W,51,38,,44,&nbsp;,,
02/22/07,Burwell,D1,8,12,3,L,53,56,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.350
Cambridge (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Hitchcock County,D1,18,6,1,L,40,52,,39,&nbsp;,,
12/01/06,Eustis-Farnam,D1,6,12,3,W,50,40,,44,&nbsp;,,
12/08/06,@ Wauneta-Palisade,D1,22,0,1,L,19,73,,39,&nbsp;,,
12/09/06,@ Southern Valley,C1,16,7,2,L,33,60,,39,&nbsp;,,
12/14/06,Elwood,D1,11,8,2,L,57,66,,36,&nbsp;,,
12/15/06,@ Loomis,D1,19,4,1,L,40,69,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Hitchcock County,D1,18,6,1,L,35,63,,39,Cambridge Tournament,Cambridge,
12/19,Southern Valley,C1,16,7,2,L,38,57,,39,Cambridge Tournament,Cambridge,
01/05/07,Southwest,C2,5,15,3,W,52,44,,46,&nbsp;,,
01/12/07,Franklin,C2,14,5,2,L,47,90,,38,&nbsp;,,
01/13/07,@ Hayes Center,D1,14,7,2,L,52,65,,36,&nbsp;,,
01/16-02/05,Opponents:,,,,-,,,,,-,Oberlin Tournament,Oberlin, KS,
01/16,St. Francis KS,C2,12,4,1,L,40,75,,41,Oberlin Tournament,Oberlin, KS,
01/19,Oakley KS,C2,7,11,3,W,53,47,,46,Oberlin Tournament,Oberlin, KS,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Southern Valley,C1,16,7,2,L,37,43,,39,RVL Tournament,Southern Valley,
02/03/07,North Platte St. Patrick's,C2,7,15,3,W,56,47,,46,&nbsp;,,
02/05,Rawlins County KS,C2,9,10,3,W,47,41,,46,Oberlin Tournament,Oberlin, KS,
02/09/07,@ Alma,C2,6,13,3,L,53,55,,35,&nbsp;,,
02/10/07,@ Arapahoe,D1,17,6,2,L,41,66,,36,&nbsp;,,
02/16/07,@ Bertrand,D1,14,7,2,L,41,80,,36,&nbsp;,,
02/19/07,Eustis-Farnam,D1,6,12,3,W,43,40,,44,&nbsp;,,
02/20/07,Arapahoe,D1,17,6,2,L,33,55,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.952
Cedar Bluffs (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ East Butler,C2,9,14,3,L,59,76,,35,&nbsp;,,
12/01/06,@ Louisville,C2,21,2,1,L,44,83,,41,&nbsp;,,
12/09/06,Mead,D1,16,6,2,L,43,45,,36,&nbsp;,,
12/12/06,@ Omaha Christian Academy,C2,5,15,3,W,67,36,,46,&nbsp;,,
12/15/06,Yutan,C1,5,15,3,L,38,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,1,19,4,W,52,48,,41,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,14,7,2,L,47,62,,36,Shelby Holiday Tournament,Shelby,
01/04/07,Malcolm,C2,1,19,4,L,45,59,,32,&nbsp;,,
01/12/07,Elmwood-Murdock,C2,17,5,1,L,25,55,,41,&nbsp;,,
