Team Report for Boyd County
This report was generated on 02/24/24 at 4:28 pm CST

Boyd County (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,North Central,D1,12,10,2,L,28,43,,36,&nbsp;,,
12/02/23,Wausa,D2,5,17,4,L,35,43,,30,&nbsp;,,
12/07/23,@ Crofton,C2,25,0,1,L,11,68,,41,&nbsp;,,
12/09/23,Summerland,D1,17,7,2,L,30,43,,36,&nbsp;,,
12/14/23,@ Neligh-Oakdale,D1,7,14,3,L,35,43,,33,&nbsp;,,
12/16/23,Elgin Public/Pope John,D1,22,2,1,L,33,65,,39,&nbsp;,,
12/19/23,@ Hartington-Newcastle,C2,10,11,3,L,22,37,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,D1,6,16,3,W,41,40,,44,Creighton Holiday Tournament,Creighton,
12/30,Bloomfield,D1,8,14,3,W,47,44,(OT),44,Creighton Holiday Tournament,Creighton,
01/02/24,@ Santee,D2,5,12,3,W,51,49,,44,&nbsp;,,
01/04/24,Stuart,D2,9,14,3,L,46,52,,33,&nbsp;,,
01/09/24,@ Ainsworth,C2,13,11,2,L,35,59,,38,&nbsp;,,
01/16/24,@ CWC,D2,7,15,3,W,29,25,,44,&nbsp;,,
01/20/24,@ Elkhorn Valley,C2,12,8,2,L,35,58,,38,&nbsp;,,
01/22/24,West Holt,C2,10,13,3,L,24,45,,35,&nbsp;,,
01/25/24,Burke SD,D1,11,9,2,L,35,45,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Elkhorn Valley,C2,12,8,2,L,25,62,,38,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,St. Mary's,D1,22,2,1,L,36,83,,39,&nbsp;,,
02/09/24,@ Niobrara/Verdigre,C2,19,6,1,L,47,72,,41,&nbsp;,,
02/12/24,Twin Loup,D1,8,14,3,W,44,27,,44,Subdistrict D1-8 Tournament,St. Mary's High School ,
02/13/24,@ St. Mary's,D1,22,2,1,L,28,73,,39,Subdistrict D1-8 Tournament,St. Mary's High School ,

TotalPoints:,
Win %:,23.810%
Average Points:,38.429
