2016-2017 Girls Soccer Team Report for Gretna
This report was generated on 05/08/17 at 10:00 am CDT

Gretna (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Bennington,B,7,8,3,W,6,1,,44,&nbsp;,,
03/20/17,Norris,B,6,10,3,W,4,1,,44,&nbsp;,,
03/21/17,@ Omaha Marian,A,16,2,1,L,1,3,(OT),41,&nbsp;,,
03/23/17,@ Elkhorn,B,15,4,1,W,3,2,,50,&nbsp;,,
03/27/17,Blair,B,9,8,2,W,1,0,,47,&nbsp;,,
03/30/17,@ Plattsmouth,B,7,9,3,W,3,0,,44,&nbsp;,,
04/03/17,@ Omaha Mercy,B,10,10,2,W,3,1,,47,&nbsp;,,
04/06/17,Elkhorn South,B,16,2,1,L,1,4,,39,&nbsp;,,
04/10/17,@ Nebraska City,B,3,11,4,W,10,0,,41,&nbsp;,,
04/13/17,@ Waverly,B,12,5,2,L,0,1,,36,&nbsp;,,
04/18/17,@ Omaha Skutt Catholic,B,14,3,1,L,0,3,,39,&nbsp;,,
04/20/17,Columbus Scotus,B,14,2,1,W,3,0,,50,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Bennington,B,7,8,3,W,6,2,,44,Eastern Midlands Conference,TBD,
04/27,Elkhorn,B,15,4,1,L,0,1,(SO),39,Eastern Midlands Conference,TBD,
05/01/17,Omaha Skutt Catholic,B,14,3,1,L,1,2,(SO),39,Subdistrict B-3 Tournament,Elkhorn South High School,
05/06/17,Omaha Roncalli Catholic,B,10,6,2,W,2,0,,47,District Final B-7 Tournament,@ Gretna HS,

TotalPoints:,
Win %:,62.500%
Average Points:,43.188
