2014-2015 Girls Basketball Team Report for Platteview
This report was generated on 03/10/15 at 8:33 am CDT

Platteview (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Fort Calhoun,C1,10,13,3,W,78,42,,44,&nbsp;,,
12/06/14,@ Louisville,C1,14,12,2,W,66,44,,47,&nbsp;,,
12/11/14,@ Omaha Mercy,B,5,18,4,W,72,38,,41,&nbsp;,,
12/12/14,Arlington,C1,11,11,2,W,63,44,,47,&nbsp;,,
12/20/14,Omaha Duchesne Academy,B,6,18,3,W,69,32,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Blair,B,8,14,3,W,63,40,,44,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Ashland-Greenwood,C1,4,19,4,W,63,23,,41,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/15,@ Omaha Roncalli Catholic,B,11,13,3,W,67,44,,44,&nbsp;,,
01/08/15,@ Conestoga,C1,7,17,3,W,63,27,,44,&nbsp;,,
01/10/15,Plattsmouth,B,11,11,2,W,45,29,,47,&nbsp;,,
01/13/15,Ashland-Greenwood,C1,4,19,4,W,47,34,,41,&nbsp;,,
01/16/15,Wahoo,C1,16,9,2,W,58,53,,47,&nbsp;,,
01/20/15,@ Nebraska City,B,7,14,3,W,71,37,,44,&nbsp;,,
01/23/15,Omaha Concordia,C1,18,5,1,W,50,47,,50,&nbsp;,,
01/24/15,Waverly,B,16,8,2,L,41,48,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview,
01/27,Douglas County West,C1,3,20,4,W,55,17,,41,Nebraska Capitol Conference,Platteview,
01/30,Fort Calhoun,C1,10,13,3,W,45,27,,44,Nebraska Capitol Conference,Platteview,
01/31,Wahoo,C1,16,9,2,L,35,43,,36,Nebraska Capitol Conference,Platteview,
02/06/15,Syracuse,C1,7,16,3,W,55,42,,44,&nbsp;,,
02/07/15,@ Raymond Central,C1,15,9,2,W,46,37,,47,&nbsp;,,
02/10/15,Bishop Neumann,C1,19,6,1,L,53,67,,39,&nbsp;,,
02/13/15,Douglas County West,C1,3,20,4,W,77,33,,41,&nbsp;,,
02/20/15,@ Lincoln Pius X,B,19,2,1,L,40,67,,39,&nbsp;,,
02/24/15,Nebraska City,B,7,14,3,W,67,55,,44,&nbsp;,,
02/26/15,Norris,B,16,6,2,W,49,47,,47,&nbsp;,,
02/27/15,Lincoln Pius X,B,19,2,1,L,36,50,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.154
