2015-2016 Girls Soccer Team Report for Norris
This report was generated on 05/18/16 at 2:43 pm CDT

Norris (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Seward,B,5,13,3,W,5,2,,44,&nbsp;,,
03/21/16,Gretna,B,15,1,1,L,0,10,,39,&nbsp;,,
03/24/16,@ Elkhorn South,B,12,3,1,L,1,10,,39,&nbsp;,,
03/28/16,Nebraska City,B,5,9,3,W,1,0,,44,&nbsp;,,
03/31/16,Elkhorn,B,14,4,1,L,1,5,,39,&nbsp;,,
04/04/16,@ Waverly,B,11,5,2,L,2,4,,36,&nbsp;,,
04/07/16,Bennington,B,1,14,4,W,5,0,,41,&nbsp;,,
04/09/16,Lincoln Pius X,A,8,7,2,L,0,2,,38,&nbsp;,,
04/16/16,@ Beatrice,B,7,10,3,W,1,0,,44,&nbsp;,,
04/18/16,@ Blair,B,7,7,2,L,1,3,,36,&nbsp;,,
04/19/16,@ Plattsmouth,B,7,10,3,W,2,1,,44,&nbsp;,,
04/21/16,Crete,B,2,12,4,W,10,0,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Elkhorn,B,14,4,1,L,1,7,,39,EMC,Gretna/Elkhorn,
05/02/16,Crete,B,2,12,4,W,8,0,,41,District B-5 Tournament,Norris  High School,
05/03/16,Lincoln Lutheran,B,5,10,3,L,1,2,(SO),33,District B-5 Tournament,Norris  High School,

TotalPoints:,
Win %:,46.667%
Average Points:,39.867
