2015-2016 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Skutt Catholic (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Bellevue West,A,8,8,2,W,3,2,(OT),49,&nbsp;,,
03/21/16,Omaha Mercy,B,10,6,2,W,3,1,,47,&nbsp;,,
03/22/16,South Sioux City,A,4,13,4,W,9,0,,43,&nbsp;,,
03/28/16,Omaha Gross Catholic,B,13,4,1,W,4,0,,50,&nbsp;,,
03/29/16,@ Omaha Roncalli Catholic,B,11,7,2,W,10,0,,47,&nbsp;,,
04/02/16,@ Springfield Catholic MO,B,13,7,2,W,2,0,,47,&nbsp;,,
04/04/16,Lincoln Pius X,A,8,7,2,W,2,0,,49,&nbsp;,,
04/07/16,@ Omaha Duchesne Academy,B,5,11,3,W,8,0,,44,&nbsp;,,
04/12/16,@ Ralston,B,9,8,2,W,8,0,,47,&nbsp;,,
04/15/16,@ Elkhorn South,B,12,3,1,L,1,6,,39,&nbsp;,,
04/21/16,Beatrice,B,7,10,3,W,5,0,,44,&nbsp;,,
04/23/16,@ Gretna,B,15,1,1,W,3,0,,50,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/26,Ralston,B,9,8,2,W,4,0,,47,River Cities Conference,Higher Seeds,
04/28,Omaha Roncalli Catholic,B,11,7,2,W,5,0,,47,River Cities Conference,Higher Seeds,
05/03/16,Elkhorn South,B,12,3,1,W,2,0,,50,District B-3 Tournament,Gretna High School,
05/05/16,@ Gretna,B,15,1,1,L,0,1,(2OT),39,District B-3 Tournament,Gretna High School,
05/07/16,Schuyler,B,8,8,2,W,10,0,,47,Substate B-2 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,88.235%
Average Points:,46.235
