Team Report for Arlington
This report was generated on 02/28/24 at 9:54 am CST

Arlington (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ West Point-Beemer,C1,13,11,2,L,59,69,,36,&nbsp;,,
12/02/23,Columbus Lakeview,C1,8,15,3,W,62,42,,44,&nbsp;,,
12/05/23,Yutan,C2,8,13,3,W,49,43,,44,&nbsp;,,
12/08/23,@ Nebraska City,B,3,20,4,L,64,70,,32,&nbsp;,,
12/09/23,@ Omaha Brownell Talbot,C2,10,14,3,W,57,42,,44,&nbsp;,,
12/12/23,@ Douglas County West,C1,22,3,1,L,43,71,,39,&nbsp;,,
12/16/23,Tekamah-Herman,C2,5,18,4,W,63,36,,41,&nbsp;,,
12/21/23,Wisner-Pilger,C2,3,20,4,W,70,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C2,17,8,2,L,42,70,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Holdrege,C1,11,13,3,L,58,59,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/24,@ Raymond Central,C1,2,21,4,W,47,33,,41,&nbsp;,,
01/06/24,@ Archbishop Bergan,C2,14,9,2,L,52,74,,36,&nbsp;,,
01/16/24,Logan View-Scribner-Snyder,C1,8,16,3,W,51,40,,44,&nbsp;,,
01/20/24,@ Syracuse,C1,10,12,3,W,63,54,(OT),44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Fort Calhoun,C1,18,5,1,L,42,55,,39,Nebraska Capitol Conference,Fort Calhoun,
01/26,Syracuse,C1,10,12,3,L,41,51,,33,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,Fort Calhoun,C1,18,5,1,L,42,58,,39,&nbsp;,,
02/02/24,@ Conestoga,C1,21,4,1,L,47,55,,39,&nbsp;,,
02/05/24,North Bend Central,C2,17,7,2,L,30,63,,36,&nbsp;,,
02/06/24,Plattsmouth,B,6,17,3,W,49,36,,46,&nbsp;,,
02/09/24,@ Louisville,C1,10,13,3,L,53,56,,33,&nbsp;,,
02/16/24,@ Omaha Concordia,C1,24,2,1,L,28,67,,39,&nbsp;,,
02/19/24,Boys Town,C1,12,12,2,L,49,68,,36,Subdistrict C1-4 Tournament,Concordia High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.913
