2016-2017 Girls Basketball Team Report for Elwood
This report was generated on 02/26/17 at 3:53 pm CST

Elwood (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wilcox-Hildreth,D2,5,17,4,L,35,43,,30,&nbsp;,,
12/06/16,Bertrand,D1,8,12,3,L,34,42,,35,&nbsp;,,
12/09/16,@ Pleasanton,D1,13,8,2,L,17,57,,38,&nbsp;,,
12/13/16,@ Cambridge,C2,20,3,1,L,20,65,,42,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Anselmo-Merna,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20/16,@ Gibbon,C1,6,16,3,L,31,50,,37,&nbsp;,,
12/22/16,Alma,D1,10,14,3,W,43,42,,46,&nbsp;,,
12/29/16,Southwest,C2,6,15,3,W,44,42,,47,&nbsp;,,
01/03/17,@ Sumner-Eddyville-Miller,D2,3,16,4,W,38,24,,41,&nbsp;,,
01/06/17,Maxwell,D1,8,15,3,W,57,50,(OT),46,&nbsp;,,
01/10/17,Anselmo-Merna,D2,15,7,2,L,33,54,,36,&nbsp;,,
01/13/17,Arapahoe,D1,1,21,4,W,63,43,,43,&nbsp;,,
01/14/17,@ Loomis,D2,12,10,2,L,34,48,,36,&nbsp;,,
01/17/17,Overton,D1,10,14,3,L,34,46,,35,&nbsp;,,
01/19/17,@ Medicine Valley,D1,4,17,4,W,46,39,,43,&nbsp;,,
01/24/17,@ Amherst,C2,9,14,3,L,42,52,,36,&nbsp;,,
01/26/17,Eustis-Farnam,D2,9,13,3,L,33,44,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Pleasanton,D1,13,8,2,L,27,45,,38,Fort Kearny Conference,Kearney,
02/07/17,@ Elm Creek,D1,23,2,1,L,26,57,,41,&nbsp;,,
02/10/17,@ Axtell,D2,19,5,1,L,21,60,,39,&nbsp;,,
02/13/17,Maywood-Hayes Center,D2,9,14,3,W,65,37,,44,Subdistrict D2-8 Tournament,Cambridge High School,
02/14/17,Wallace,D2,17,7,2,L,38,62,,36,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.143
