2003-2004 Boys Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:21 pm CST

Logan View (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Oakland-Craig,C1,8,13,3,W,60,56,,45,&nbsp;,,
12/12/03,@ Wayne,C1,16,6,2,L,41,70,,38,&nbsp;,,
12/16/03,West Point Central Catholic,C2,19,4,1,W,56,53,,50,&nbsp;,,
12/19/03,@ Tekamah-Herman,C1,7,11,3,L,51,72,,33,&nbsp;,,
12/29/03,Concordia,D2,0,11,4,W,90,19,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday Tournament,Hooper - Logan View,
12/30/03,Plattsmouth,B,7,12,3,W,50,33,,47,&nbsp;,,
01/08/04,North Bend Central,C1,14,6,2,L,37,39,,38,&nbsp;,,
01/10/04,Archbishop Bergan,C2,10,10,2,L,53,54,,33,&nbsp;,,
01/16/04,Scribner-Snyder,C2,15,6,2,L,43,50,,38,&nbsp;,,
01/17/04,Wisner-Pilger,C1,15,8,2,W,59,57,,45,&nbsp;,,
01/20/04,@ Bennington,C1,13,10,2,L,43,54,,33,&nbsp;,,
01/23/04,@ Stanton,C2,15,5,1,L,65,69,,38,&nbsp;,,
01/24/04,@ West Point,C1,5,15,3,L,41,51,,28,&nbsp;,,
01/30/04,@ Pender,C2,8,12,3,W,56,45,,45,&nbsp;,,
01/31/04,West Point,C1,5,15,3,W,47,44,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,Scribner-Snyder,C2,15,6,2,L,36,45,,38,&nbsp;,,
02/10/04,Arlington,C1,4,15,4,W,51,33,,40,&nbsp;,,
02/13/04,Lyons-Decatur Northeast,C2,11,10,2,L,31,40,,33,&nbsp;,,
02/20/04,Valley,C1,5,15,3,W,75,48,,40,&nbsp;,,
02/24/04,Tekamah-Herman,C1,7,11,3,W,74,50,,45,&nbsp;,,
02/26/04,@ Wisner-Pilger,C1,15,8,2,L,35,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.048
