2006-2007 Girls Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:56 am CDT

Ord (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Ainsworth,C1,1,18,4,W,55,27,,41,&nbsp;,,
12/07/06,Ravenna,C2,17,7,2,L,31,59,,36,&nbsp;,,
12/08/06,@ Kearney Catholic,C2,23,0,1,L,37,60,,39,&nbsp;,,
12/15/06,Adams Central,C1,11,11,2,L,33,61,,36,&nbsp;,,
12/16/06,@ Centura,C1,15,7,2,L,30,48,,36,&nbsp;,,
12/19/06,West Holt,C2,11,11,2,L,36,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Boone Central,C1,10,12,3,L,31,46,,33,Boone Central Holiday Tournament,Albion,
12/29,Gothenburg,C1,3,16,4,W,57,48,,41,Boone Central Holiday Tournament,Albion,
01/05/07,Gibbon,C1,12,7,2,L,49,62,,36,&nbsp;,,
01/09/07,@ Burwell,D1,5,14,3,W,64,31,,44,&nbsp;,,
01/12/07,St. Paul,C1,16,6,2,L,31,56,,36,&nbsp;,,
01/19/07,@ Boone Central,C1,10,12,3,L,35,45,,33,&nbsp;,,
01/20/07,Loup City,C2,2,17,4,W,54,29,,41,&nbsp;,,
01/23/07,@ Wood River,C1,3,15,4,W,47,40,,41,&nbsp;,,
01/25/07,Doniphan-Trumbull,C1,5,16,4,W,55,40,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Wood River,C1,3,15,4,W,58,54,,41,Lou Platte Conference Tournament,Wood River,
01/30,Kearney Catholic,C2,23,0,1,L,34,63,,39,Lou Platte Conference Tournament,Wood River,
02/06/07,@ Broken Bow,C1,3,16,4,W,63,44,,41,&nbsp;,,
02/09/07,O'Neill,C1,10,9,2,W,45,44,,47,&nbsp;,,
02/13/07,Wood River,C1,3,15,4,W,58,32,,41,&nbsp;,,
02/14/07,St. Paul,C1,16,6,2,L,35,56,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.810
