2007-2008 Baseball Team Report for Lincoln East
This report was generated on 07/16/23 at 5:04 pm CDT

Lincoln East (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,@ Norfolk,A,9,16,3,L,1,2,,33,&nbsp;,,
03/15/08,@ Norfolk,A,9,16,3,W,15,6,,44,&nbsp;,,
03/18/08,@ Omaha Burke,A,12,10,2,L,3,7,,36,&nbsp;,,
03/20/08,@ Lincoln Southeast,A,18,7,2,W,7,5,,47,&nbsp;,,
03/21/08,@ Lincoln High,A,7,16,3,W,11,1,(6 in.),44,&nbsp;,,
03/25/08,@ Beatrice,B,9,13,3,W,14,5,(5 in.),44,&nbsp;,,
03/27/08,@ Grand Island,A,16,13,2,L,5,7,,36,&nbsp;,,
03/29/08,Millard South,A,17,11,2,L,4,8,,36,&nbsp;,,
04/01/08,Fremont Bergan,A,11,14,3,W,4,3,,44,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Millard North,A,22,5,1,L,0,10,(5 in.),39,Millard West Tournament,Millard West,
04/05,Millard South,A,17,11,2,L,6,7,,36,Millard West Tournament,Millard West,
04/05,Omaha Westside,A,24,5,1,W,5,1,,50,Millard West Tournament,Millard West,
04/07/08,Lincoln North Star,A,18,8,2,L,0,11,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Southwest,A,11,10,2,W,3,2,,47,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln North Star,A,18,8,2,L,1,13,,36,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,Lincoln High,A,7,16,3,W,13,3,,44,&nbsp;,,
04/16/08,@ Lincoln Southwest,A,11,10,2,L,2,9,,36,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Lincoln Northeast,A,7,17,3,W,5,2,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Millard North,A,22,5,1,L,7,8,,39,Millard South Invite,Millard South,
04/28/08,@ Elkhorn,B,17,9,2,L,0,6,,36,&nbsp;,,
04/29/08,Lincoln Pius X,B,13,11,2,L,1,14,(5 in.),36,&nbsp;,,
05/03/08,Omaha Bryan,A,17,14,2,W,6,5,,47,District A-2 Tournament,Millard West HS,
05/05/08,@ Millard West,A,26,6,1,L,8,11,,39,District A-2 Tournament,Millard West HS,

TotalPoints:,
Win %:,43.478%
Average Points:,40.391
