Complete Team Report for Class D2
This report was generated on 02/28/24 at 9:57 am CST

Anselmo-Merna (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Paxton,D2,15,10,2,W,44,33,,47,Site: North Platte Community College,North Platte Community College,
12/01/23,@ Sandhills Valley,D1,11,11,2,L,33,36,,38,&nbsp;,,
12/05/23,Arcadia/Loup City,C2,6,16,3,L,27,49,,36,&nbsp;,,
12/12/23,@ Overton,D1,13,12,2,L,43,62,,38,&nbsp;,,
12/14/23,@ Mullen,D2,8,12,3,W,39,36,,44,&nbsp;,,
12/16/23,@ Burwell,D1,5,17,4,W,48,32,,43,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Cambridge,D1,15,11,2,L,37,52,,38,Pleasanton Holiday Tourney,Pleasanton,
12/19,Pleasanton,D1,6,17,3,L,38,39,,35,Pleasanton Holiday Tourney,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Loomis,D1,13,11,2,L,25,55,,38,Brady Holiday Tournament ,Brady,
12/30,Brady,D2,3,19,4,W,52,24,,41,Brady Holiday Tournament ,Brady,
01/05/24,@ CWC,D2,8,15,3,L,34,40,,33,&nbsp;,,
01/06/24,St. Mary's,D2,18,6,1,L,38,66,,39,&nbsp;,,
01/11/24,Sandhills/Thedford,D2,18,6,1,L,34,48,,39,&nbsp;,,
01/16/24,@ Sumner-Eddyville-Miller,D2,17,7,2,L,35,51,,36,&nbsp;,,
01/19/24,North Central,D1,8,13,3,L,33,44,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Twin Loup,D1,10,14,3,L,44,47,,35,MNAC Conference,,
01/26,Mullen,D2,8,12,3,W,42,22,,44,MNAC Conference,,
01/29/24,Central Valley,D1,16,7,2,L,29,56,,38,&nbsp;,,
02/01/24,@ Twin Loup,D1,10,14,3,W,38,36,,46,&nbsp;,,
02/03/24,Maywood-Hayes Center,D2,22,3,1,L,34,61,,39,&nbsp;,,
02/06/24,South Loup (Callaway/Arnold),D1,16,6,2,L,31,65,,38,&nbsp;,,
02/09/24,Ansley-Litchfield,D1,20,3,1,L,45,64,,41,&nbsp;,,
02/20/24,Mullen,D2,8,12,3,W,47,37,,44,Subdistrict D2-9 Tournament,THEDFORD,
02/22/24,@ Sandhills/Thedford,D2,18,6,1,W,51,46,,50,Subdistrict D2-9 Tournament,THEDFORD,
02/27/24,@ Shelton,D2,23,1,1,L,52,72,,39,District Final D2-1 Tournament,@ Shelton,

TotalPoints:,
Win %:,32.000%
Average Points:,39.760
Arthur County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ South Platte,D2,12,11,2,L,35,51,,36,&nbsp;,,
12/02/23,@ Hay Springs,D2,17,7,2,L,43,63,,36,&nbsp;,,
12/05/23,Creek Valley,D2,5,14,3,W,43,40,,44,&nbsp;,,
12/08/23,@ Cody-Kilgore,D2,10,8,2,L,24,48,,36,&nbsp;,,
12/09/23,@ Sandhills Valley,D1,11,11,2,L,30,46,,38,&nbsp;,,
12/14/23,@ Sandhills/Thedford,D2,18,6,1,L,35,62,,39,&nbsp;,,
12/15/23,Minatare,D2,4,15,4,W,54,29,,41,&nbsp;,,
12/19/23,Leyton,D2,10,13,3,W,47,46,,44,&nbsp;,,
12/21/23,@ Crawford,D2,13,10,2,L,39,57,,36,&nbsp;,,
01/05/24,@ Wallace,D2,7,16,3,L,40,44,(OT),33,&nbsp;,,
01/06/24,Hyannis,D2,20,4,1,L,30,61,,39,&nbsp;,,
01/12/24,Brady,D2,3,19,4,L,43,51,,30,&nbsp;,,
01/18/24,@ Mullen,D2,8,12,3,L,37,44,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Sandhills/Thedford,D2,18,6,1,L,32,65,,39,MNAC Conference,,
01/26,Brady,D2,3,19,4,W,49,36,,41,MNAC Conference,,
01/30/24,@ Sioux County,D2,6,16,3,W,54,47,,44,&nbsp;,,
02/01/24,@ Garden County,D2,15,8,2,L,43,58,,36,&nbsp;,,
02/02/24,South Platte,D2,12,11,2,L,36,61,,36,&nbsp;,,
02/09/24,Potter-Dix,D2,11,12,3,L,60,63,,33,&nbsp;,,
02/16/24,Wauneta-Palisade,D1,1,19,4,W,38,35,,43,&nbsp;,,
02/19/24,South Platte,D2,12,11,2,L,39,54,,36,Subdistrict D2-10 Tournament,Hyannis Area Schools,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
Banner County (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Hyannis,D2,20,4,1,L,41,64,,39,&nbsp;,,
12/02/23,Garden County,D2,15,8,2,L,21,53,,36,&nbsp;,,
12/04/23,Minatare,D2,4,15,4,L,45,46,,30,&nbsp;,,
12/08/23,Bayard,D1,6,18,3,L,34,44,,35,&nbsp;,,
12/09/23,Peetz CO,D2,16,4,1,L,18,66,,39,&nbsp;,,
12/15/23,@ Potter-Dix,D2,11,12,3,L,46,55,,33,&nbsp;,,
