2009-2010 Baseball Team Report for Millard West
This report was generated on 06/13/13 at 3:52 am CDT

Millard West (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Creighton Preparatory School,A,21,8,2,W,5,1,,47,&nbsp;,,
03/20/10,Lincoln Northeast,A,25,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/20/10,Lincoln Southwest,A,19,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/22/10,@ Papillion-LaVista South,A,24,6,1,W,6,3,,50,&nbsp;,,
03/26/10,Papillion-LaVista,A,22,5,1,L,0,11,,39,&nbsp;,,
03/29/10,Omaha Skutt Catholic,B,17,7,2,W,18,8,,47,&nbsp;,,
03/30/10,Omaha Benson,A,4,24,4,W,17,0,,41,&nbsp;,,
03/31/10,Bellevue East,A,9,16,3,W,6,0,,44,&nbsp;,,
04/02/10,@ Omaha Bryan,A,12,17,3,W,17,3,,44,&nbsp;,,
04/03/10,@ Grand Island,A,12,19,3,W,13,0,,44,&nbsp;,,
04/03/10,@ Grand Island,A,12,19,3,W,4,2,,44,&nbsp;,,
04/05/10,Bellevue West,A,14,13,2,W,12,5,,47,&nbsp;,,
04/06/10,@ Ralston,B,11,11,2,W,5,1,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Omaha Westside,A,15,17,3,L,4,5,,33,Millard West Invite,Millard West,
04/09,Elkhorn,A,16,14,2,W,6,3,,47,Millard West Invite,Millard West,
04/10,Lincoln East,A,14,17,3,W,13,3,(5 in),44,Millard West Invite,Millard West,
04/12/10,@ Lincoln Southwest,A,19,11,2,W,18,5,,47,&nbsp;,,
04/13/10,@ Omaha Burke,A,14,14,2,W,16,7,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Benson,A,4,24,4,W,12,0,,41,Metro,T.B.A.,
04/16,Bellevue West,A,14,13,2,W,6,1,,47,Metro,T.B.A.,
04/17,Papillion-LaVista South,A,24,6,1,L,6,7,,39,Metro,T.B.A.,
04/19/10,@ Omaha Central,A,6,20,4,W,12,1,,41,&nbsp;,,
04/20/10,@ Millard South,A,23,8,2,W,14,1,(5 in.),47,&nbsp;,,
04/22/10,@ Omaha Northwest,A,2,23,4,W,13,1,(5 in.),41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Lincoln High,A,4,25,4,W,19,0,,41,Lincoln East Invite,Lincoln East High School,
04/24,Lincoln East,A,14,17,3,W,10,0,(5 in.),44,Lincoln East Invite,Lincoln East High School,
04/27/10,Millard North,A,24,8,1,W,8,2,,50,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Lincoln East,A,14,17,3,W,16,6,,44,Millard South Invite (Don Kraft),Millard South,
04/30,Creighton Preparatory School,A,21,8,2,W,9,8,,47,Millard South Invite (Don Kraft),Millard South,
05/01,Millard North,A,24,8,1,W,13,3,,50,Millard South Invite (Don Kraft),Millard South,
05/03/10,Omaha North,A,8,17,3,W,4,1,,44,&nbsp;,,
05/04/10,@ Omaha Westside,A,15,17,3,W,10,9,(8 in.),44,&nbsp;,,
05/05/10,@ Omaha Gross Catholic,B,9,13,3,W,15,4,(5 in.),44,&nbsp;,,
05/08/10,Omaha Benson,A,4,24,4,W,13,2,(5 in.),41,&nbsp;,,
05/11/10,Archbishop Bergan,A,15,10,2,W,5,2,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.364
