Team Report for Papillion-LaVista
This report was generated on 05/04/24 at 9:03 pm CDT

Papillion-LaVista (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Omaha Central,A,14,15,3,W,7,0,,46,&nbsp;,,
03/19/24,Kearney,A,15,14,2,W,5,2,,49,&nbsp;,,
03/22/24,Omaha North,A,13,17,3,W,2,1,,46,&nbsp;,,
03/23/24,@ Norfolk,A,11,14,3,L,4,5,,35,&nbsp;,,
03/25/24,Omaha Westview,A,19,11,2,W,13,3,,49,&nbsp;,,
03/27/24,@ Lincoln Pius X,A,12,16,3,W,2,0,,46,&nbsp;,,
03/29/24,Lincoln Southeast,A,17,11,2,L,2,4,,38,&nbsp;,,
04/02/24,@ Omaha Bryan,A,9,16,3,W,15,0,,46,&nbsp;,,
04/03/24,Elkhorn South,A,17,13,2,W,12,2,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Fremont,A,10,12,3,W,4,2,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Gretna East,B,17,7,2,W,5,0,,47,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Bellevue West,A,27,6,1,W,5,4,,52,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Millard West,A,29,5,1,L,1,11,,41,&nbsp;,,
04/09/24,@ Omaha Westside,A,16,15,2,L,1,2,,38,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Central,A,14,15,3,W,8,1,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Papillion-LaVista South,A,17,12,2,L,1,6,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln East,A,29,1,1,L,5,13,,41,&nbsp;,,
04/16/24,Omaha Benson,A,0,22,4,W,19,3,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Gretna,A,13,18,3,W,2,1,,46,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Elkhorn South,A,17,13,2,W,8,6,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Lincoln Pius X,A,12,16,3,L,9,11,,35,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Elkhorn,B,16,13,2,W,4,2,,47,&nbsp;,,
04/24/24,@ Bellevue East,A,17,17,2,W,6,1,,49,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Bellevue East,A,17,17,2,W,4,2,,49,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Gretna,A,13,18,3,L,5,6,,35,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Omaha Burke,A,10,18,3,W,11,0,,46,&nbsp;,,
04/30/24,Papillion-LaVista South,A,17,12,2,W,6,1,,49,Site: Werner Park,Werner Park,
05/01/24,@ Millard North,A,11,17,3,W,3,2,,46,&nbsp;,,
05/04/24,Creighton Preparatory School,A,20,12,2,L,1,4,,38,District A-5 Tournament,,
05/04/24,Omaha Central,A,14,15,3,W,3,0,,46,District A-5 Tournament,,

TotalPoints:,
Win %:,70.000%
Average Points:,44.367
