2015-2016 Boys Basketball Team Report for Johnson County Central
This report was generated on 03/07/16 at 10:20 am CST

Johnson County Central (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Mead,D2,23,2,1,W,54,52,,50,&nbsp;,,
12/08/15,@ Southern,C2,4,19,4,W,57,35,,41,&nbsp;,,
12/10/15,@ Syracuse,C1,17,8,2,W,49,37,,47,&nbsp;,,
12/15/15,Palmyra,C2,4,19,4,W,52,32,,41,&nbsp;,,
12/18/15,@ Louisville,C1,16,10,2,W,43,42,,47,&nbsp;,,
12/22/15,Omaha Concordia,C1,11,13,3,L,50,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Auburn,C1,8,15,3,L,56,59,,33,Syracuse Holiday Tournament,Syracuse,
12/30,Syracuse,C1,17,8,2,L,47,52,,36,Syracuse Holiday Tournament,Syracuse,
01/02/16,@ Freeman,C2,14,10,2,W,46,31,,47,&nbsp;,,
01/07/16,Wilber-Clatonia,C1,16,7,2,W,47,30,,47,&nbsp;,,
01/08/16,Elmwood-Murdock,C2,22,4,1,W,63,50,,50,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Freeman,C2,14,10,2,L,39,59,,36,MUDECAS Conference,Beatrice,
01/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,63,45,,47,MUDECAS Conference,Beatrice,
01/19/16,@ Weeping Water,C2,7,17,3,W,53,43,,44,&nbsp;,,
01/21/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,42,41,,47,&nbsp;,,
01/26/16,Malcolm,C1,9,14,3,W,72,58,,44,&nbsp;,,
01/28/16,@ Conestoga,C1,11,13,3,W,62,46,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/01,Conestoga,C1,11,13,3,W,49,32,,44,ECNC,TBD,
02/04,Mead,D2,23,2,1,W,59,32,,50,ECNC,TBD,
02/06,Elmwood-Murdock,C2,22,4,1,L,39,44,,39,ECNC,TBD,
02/12/16,Yutan,C2,15,10,2,W,67,65,,47,&nbsp;,,
02/19/16,@ Auburn,C1,8,15,3,W,41,32,,44,&nbsp;,,
02/23/16,Fairbury,C1,11,13,3,L,53,58,,33,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,73.913%
Average Points:,43.087
