2012-2013 Volleyball Team Report for Conestoga
This report was generated on 03/04/13 at 10:29 am CST

Conestoga (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/01,Clarkson/Leigh,C2,12,19,3,L,0,2,,33,Weeping Water Tournament,Weeping Water,
09/01,Weeping Water,C2,21,10,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04/12,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/04/12,Mead,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Malcolm,C2,13,20,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/06,Milford,C1,21,9,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Louisville,C1,20,13,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Fort Calhoun,C1,6,22,4,L,0,2,,30,Malcolm Booster Invite,Malcolm,
09/08,Elmwood-Murdock,C2,18,16,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/11/12,Elmwood-Murdock,C2,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/12,Louisville,C1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/20/12,Raymond Central,C1,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/20/12,Weeping Water,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25/12,Malcolm,C2,13,20,3,L,0,3,,33,&nbsp;,,
09/27/12,Yutan,C2,21,9,2,L,0,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tournament (1-Day Tournament, >4 Teams),Conestoga,
09/29,Fort Calhoun,C1,6,22,4,L,1,2,,30,Conestoga Big Cat Tournament,Conestoga,
09/29,Archbishop Bergan,C2,18,13,2,L,0,2,,36,Conestoga Big Cat Tournament,Conestoga,
09/29,Johnson-Brock,D1,20,11,2,L,0,2,,36,Conestoga Big Cat Tournament,Conestoga,
10/02/12,Falls City,C1,2,29,4,W,3,1,,41,&nbsp;,,
10/04/12,East Butler,C2,15,17,3,L,1,3,,33,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Louisville,C1,20,13,2,L,0,3,,36,ECNC Conference,TBA/TBA,
10/11,Weeping Water,C2,21,10,2,L,0,3,,36,ECNC Conference,TBA/TBA,
10/11,Johnson County Central,C2,9,21,3,L,1,3,,33,ECNC Conference,TBA/TBA,
10/16/12,@ Fort Calhoun,C1,6,22,4,L,0,3,,30,&nbsp;,,
10/23/12,Freeman,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Auburn)</font>,,
10/23/12,Auburn,C1,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Auburn)</font>,,
10/29/12,Falls City,C1,2,29,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,3.571%
Average Points:,34.786
