2006-2007 Boys Basketball Team Report for Kearney
This report was generated on 05/12/15 at 11:56 pm CDT

Kearney (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hays Shootout,Hays, Kansas,
11/30,Riley County KS,C1,9,11,3,W,52,44,,44,Hays Shootout,Hays, Kansas,
12/01,Hays KS,B,14,6,2,W,72,58,,47,Hays Shootout,Hays, Kansas,
12/02,Great Bend KS,B,17,2,1,L,45,75,,39,Hays Shootout,Hays, Kansas,
12/08/06,@ Lincoln East,A,3,19,4,W,61,40,,41,&nbsp;,,
12/09/06,Norfolk,A,19,4,1,L,49,61,,39,&nbsp;,,
12/15/06,Northwest,B,12,9,2,W,56,51,,47,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Hastings,B,9,12,3,W,80,61,,44,GNAC Tournament,Hastings,
12/29,North Platte,A,15,7,2,W,59,54,,47,GNAC Tournament,Hastings,
12/30,Norfolk,A,19,4,1,W,51,46,,50,GNAC Tournament,Hastings,
01/05/07,@ Lincoln Northeast,A,16,5,1,L,72,74,,39,&nbsp;,,
01/06/07,North Platte,A,15,7,2,L,46,55,,36,&nbsp;,,
01/12/07,@ Lexington,B,5,16,4,W,56,46,,41,&nbsp;,,
01/13/07,Grand Island,A,6,16,3,W,48,37,,44,&nbsp;,,
01/19/07,@ Lincoln Southeast,A,14,8,2,L,38,55,,36,&nbsp;,,
01/20/07,Fremont,A,7,16,3,W,72,51,,44,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/26,Columbus,A,4,17,4,W,61,37,,41,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/27,Papillion-LaVista South,A,9,13,3,W,66,58,,44,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
02/01/07,@ Grand Island,A,6,16,3,W,67,63,,44,&nbsp;,,
02/06/07,Hastings,B,9,12,3,W,71,54,,44,&nbsp;,,
02/09/07,@ Lincoln Southwest,A,12,13,3,L,65,73,,33,&nbsp;,,
02/10/07,Lincoln North Star,A,5,18,4,W,78,51,,41,&nbsp;,,
02/16/07,Lincoln High,A,8,13,3,W,65,55,,44,&nbsp;,,
02/26/07,Columbus,A,4,17,4,W,47,39,,41,&nbsp;,,
02/27/07,Grand Island,A,6,16,3,W,63,46,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.250
