2010-2011 Boys Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:25 pm CST

Hyannis (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Creek Valley,D1,8,11,3,L,29,45,,35,&nbsp;,,
12/04/10,Hemingford,C2,15,10,2,L,47,56,,39,&nbsp;,,
12/10/10,Mullen,D2,22,3,1,L,39,49,,39,&nbsp;,,
12/17/10,Crawford,D1,11,11,2,L,37,59,,38,&nbsp;,,
12/18/10,@ Garden County,D1,10,10,2,L,27,51,,38,&nbsp;,,
12/21/10,@ Arthur County,D2,9,9,2,L,39,58,,36,&nbsp;,,
01/07/11,@ South Platte,D2,0,16,4,W,62,9,,41,&nbsp;,,
01/14/11,@ Cody-Kilgore,D2,11,10,2,L,35,90,,36,&nbsp;,,
01/15/11,Sandhills/Thedford,D1,19,7,2,L,37,69,,38,&nbsp;,,
01/21/11,Arthur County,D2,9,9,2,L,48,63,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Brady,D2,12,12,2,L,42,71,,36,Sandhills Conference Tournament,Brady,
02/03/11,SMC,D1,5,12,3,L,29,56,,35,&nbsp;,,
02/04/11,@ Brady,D2,12,12,2,L,28,60,,36,&nbsp;,,
02/10/11,@ Mullen,D2,22,3,1,L,38,69,,39,&nbsp;,,
02/12/11,Minatare,D2,12,8,2,L,46,53,,36,&nbsp;,,
02/21/11,South Platte,D2,0,16,4,W,54,26,,41,&nbsp;,,
02/22/11,Mullen,D2,22,3,1,L,19,67,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,37.529
