2009-2010 Softball Team Report for West Point Central Catholic
This report was generated on 04/04/14 at 11:45 pm CDT

West Point Central Catholic (19-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Tekamah-Herman,C,6,25,4,W,8,2,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Tekamah-Herman,C,6,25,4,W,12,0,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bennington,B,28,6,1,L,0,8,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,North Bend Central,C,9,20,3,W,4,3,,44,West Point Central Catholic Tournament,West Point Central Catholic,
08/31/09,Madison,C,5,20,4,W,6,1,,41,<font color="green">Triangular (host: Madison)</font>,,
08/31/09,Battle Creek,C,2,28,4,W,11,1,,41,<font color="green">Triangular (host: Madison)</font>,,
09/01/09,Battle Creek,C,2,28,4,W,9,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/09,Logan View/Scribner-Snyder,C,14,17,3,L,2,3,(9 in.),33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/09,Arlington,C,14,14,2,L,1,3,,36,&nbsp;,,
09/08/09,Battle Creek,C,2,28,4,W,5,0,,41,&nbsp;,,
09/10/09,@ Logan View/Scribner-Snyder,C,14,17,3,W,1,0,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,Columbus Lakeview,B,18,7,2,L,1,5,,38,Columbus Lakeview Tournament,Columbus,
09/12,Madison,C,5,20,4,W,6,0,,41,Columbus Lakeview Tournament,Columbus,
09/12,Logan View/Scribner-Snyder,C,14,17,3,W,2,0,,44,Columbus Lakeview Tournament,Columbus,
09/14/09,@ Douglas County West/Concordia,B,14,12,2,L,0,7,,38,&nbsp;,,
09/17/09,@ North Bend Central,C,9,20,3,W,8,0,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Bennington,B,28,6,1,L,1,12,(6 in.),41,David City Tournament,David City,
09/19,Cross County,C,15,15,2,L,4,6,,36,David City Tournament,David City,
09/19,David City,B,15,17,3,L,0,1,,35,David City Tournament,David City,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Madison,C,5,20,4,W,10,2,,41,Mid-State Conference Tournament,Wayne,
09/21,Lutheran High Northeast,B,11,14,3,W,5,3,,46,Mid-State Conference Tournament,Wayne,
09/22,Wayne,C,26,4,1,L,0,4,,39,Mid-State Conference Tournament,Wayne,
09/24/09,Yutan/Mead,C,25,6,1,L,0,8,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Wisner-Pilger,C,17,12,2,L,0,1,,36,Wayne High School Tournament,Wayne,
09/26,Lutheran High Northeast,B,11,14,3,W,5,4,,46,Wayne High School Tournament,Wayne,
09/26,North Bend Central,C,9,20,3,L,0,6,,33,Wayne High School Tournament,Wayne,
09/28/09,Boone Central,C,6,24,4,W,2,1,(9 in.),41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/28/09,Lutheran High Northeast,B,11,14,3,L,2,4,(8 in.),35,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/29/09,@ Bishop Neumann,C,18,11,2,L,2,12,(5 in),36,&nbsp;,,
10/01/09,@ Wayne,C,26,4,1,L,0,11,,39,&nbsp;,,
10/05/09,Wisner-Pilger,C,17,12,2,W,2,0,,47,&nbsp;,,
10/08/09,Madison,C,5,20,4,W,8,0,,41,&nbsp;,,
10/08/09,@ Wisner-Pilger,C,17,12,2,L,3,5,,36,&nbsp;,,
10/08/09,Battle Creek,C,2,28,4,W,5,4,,41,&nbsp;,,
10/09/09,Tekamah-Herman,C,6,25,4,W,8,0,(5 in.),41,&nbsp;,,
10/09/09,@ Wisner-Pilger,C,17,12,2,L,2,6,,36,&nbsp;,,

TotalPoints:,
Win %:,52.778%
Average Points:,39.833
