2016-2017 Girls Soccer Team Report for Gering
This report was generated on 05/08/17 at 10:00 am CDT

Gering (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Berthoud CO,B,6,9,3,W,3,1,,44,&nbsp;,,
03/18/17,Holdrege,B,7,8,3,W,2,1,,44,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Kearney Catholic,B,13,3,1,L,2,4,,39,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/21/17,North Platte,A,6,9,3,L,1,6,,35,&nbsp;,,
03/25/17,Scottsbluff,B,7,9,3,W,3,2,,44,&nbsp;,,
03/28/17,Torrington WY,B,2,13,4,W,10,0,,41,&nbsp;,,
04/01/17,Northwest,B,5,13,3,W,6,2,,44,<font color="green">Double Triangular (host: Lexington)</font>,,
04/01/17,Lexington,B,1,16,4,W,8,1,,41,<font color="green">Double Triangular (host: Lexington)</font>,,
04/04/17,@ Cheyenne East WY,A,10,4,2,L,1,10,,38,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,North Platte,A,6,9,3,L,0,3,,35,GNAC,North Platte,
04/08,Kearney,A,8,11,3,L,0,5,,35,GNAC,North Platte,
04/08,Scottsbluff,B,7,9,3,W,5,2,,44,GNAC,North Platte,
04/11/17,@ Newcastle WY,B,1,11,4,W,4,0,,41,&nbsp;,,
04/17/17,Cheyenne Central WY,A,8,4,2,L,0,9,,38,&nbsp;,,
04/22/17,@ Scottsbluff,B,7,9,3,W,4,1,,44,&nbsp;,,
04/28/17,@ Cheyenne South WY,A,0,12,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Holdrege,B,7,8,3,W,5,1,,44,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,
05/04/17,@ Kearney Catholic,B,13,3,1,L,0,1,,39,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,

TotalPoints:,
Win %:,58.824%
Average Points:,40.588
