Team Report for Millard West
This report was generated on 05/04/24 at 9:02 pm CDT

Millard West (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Creighton Preparatory School,A,20,12,2,W,6,5,,49,&nbsp;,,
03/16/24,Lincoln Southwest,A,18,9,2,W,12,2,,49,&nbsp;,,
03/16/24,Lincoln Northeast,A,5,22,4,W,10,0,,43,&nbsp;,,
03/19/24,Omaha Westside,A,16,15,2,W,12,2,,49,&nbsp;,,
03/21/24,@ Deer Creek OK,A,20,19,2,W,2,0,,49,&nbsp;,,
03/22/24,@ Fort Cobb-Broxton OK,C,20,6,1,W,10,2,,50,&nbsp;,,
03/22/24,@ Bixby OK,A,23,13,2,L,0,5,,38,&nbsp;,,
03/23/24,@ Blue Valley KS,A,14,8,2,W,6,1,,49,&nbsp;,,
03/23/24,@ Mill Valley KS,A,13,8,2,W,11,8,,49,&nbsp;,,
03/25/24,Gretna,A,13,18,3,W,13,2,,46,&nbsp;,,
03/28/24,Millard North,A,11,17,3,W,6,1,,46,&nbsp;,,
03/30/24,Lincoln North Star,A,10,16,3,W,5,3,,46,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Kearney,A,15,14,2,W,10,0,,49,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/24,@ Papillion-LaVista South,A,17,12,2,W,8,6,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard North,A,11,17,3,W,3,2,,46,MW Frank Ryan Invitational,Millard West,
04/04,Lincoln Southwest,A,18,9,2,L,2,3,,38,MW Frank Ryan Invitational,Millard West,
04/06,Elkhorn South,A,17,13,2,W,8,1,,49,MW Frank Ryan Invitational,Millard West,
04/06,Omaha Westside,A,16,15,2,W,13,2,,49,MW Frank Ryan Invitational,Millard West,
04/08/24,Papillion-LaVista,A,21,9,2,W,11,1,,49,&nbsp;,,
04/10/24,@ Millard South,A,22,9,2,W,9,4,,49,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha South,A,12,17,3,W,14,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Creighton Preparatory School,A,20,12,2,W,13,0,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Bellevue West,A,27,6,1,L,2,3,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,Millard South,A,22,9,2,W,6,5,,49,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Lincoln Pius X,A,12,16,3,L,2,5,,35,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Lincoln Southeast,A,17,11,2,W,6,1,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Omaha Westside,A,16,15,2,W,14,5,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,@ Omaha Skutt Catholic,B,14,12,2,W,6,2,,47,&nbsp;,,
04/23/24,@ Elkhorn South,A,17,13,2,W,12,2,,49,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Millard North,A,11,17,3,W,11,1,,46,Millard South Baseball Tournament,Millard South,
04/27,Millard South,A,22,9,2,W,1,0,,49,Millard South Baseball Tournament,Millard South,
04/29/24,@ Bellevue West,A,27,6,1,W,9,4,,52,&nbsp;,,
05/04/24,Columbus,A,8,18,3,W,6,3,,46,District A-2 Tournament,,
05/04/24,Elkhorn South,A,17,13,2,L,3,5,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,85.294%
Average Points:,46.647
