2007-2008 Softball Team Report for Cross County
This report was generated on 06/13/13 at 3:22 am CDT

Cross County (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Boone Central,C,8,19,3,W,4,2,,44,<font color="green">Triangular (host: Cross County)</font>,,
08/23/07,Schuyler,B,7,21,3,W,11,3,,46,<font color="green">Triangular (host: Cross County)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,,,14,15,3,L,3,4,,33,West Point Central Catholic Invite,West Point,
08/25,Schuyler,B,7,21,3,L,1,6,,35,West Point Central Catholic Invite,West Point,
08/25,Tekamah-Herman,C,25,8,1,L,0,10,(6 in.),39,West Point Central Catholic Invite,West Point,
08/30/07,High Plains Community,C,10,25,3,W,10,2,,44,<font color="green">Triangular (host: Cross County)</font>,,
08/30/07,Blue Hill,C,11,9,2,L,3,6,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central,Albion,
09/01,High Plains Community,C,10,25,3,L,7,10,,33,Boone Central,Albion,
09/01,Boone Central,C,8,19,3,W,5,4,,44,Boone Central,Albion,
09/01,Wayne,C,23,5,1,L,0,1,(8 in.),39,Boone Central,Albion,
09/04/07,Twin River,C,25,6,1,W,6,2,,50,&nbsp;,,
09/06/07,Yutan/Mead,C,8,17,3,W,9,1,,44,&nbsp;,,
09/08/07,Central City,C,19,10,2,L,2,7,,36,&nbsp;,,
09/11/07,@ Madison,C,6,21,4,W,10,5,,41,&nbsp;,,
09/13/07,@ Wilber-Clatonia,C,2,22,4,W,15,6,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Schuyler,B,7,21,3,W,10,2,,46,David City Invitational,David City,
09/15,Yutan/Mead,C,8,17,3,L,0,11,,33,David City Invitational,David City,
09/15,Twin River,C,25,6,1,L,6,7,,39,David City Invitational,David City,
09/15,Logan View,C,17,13,2,L,1,2,,36,David City Invitational,David City,
09/20/07,Madison,C,6,21,4,W,6,1,,41,<font color="green">Triangular (host: Madison)</font>,,
09/20/07,David City,B,8,24,3,L,1,9,,35,<font color="green">Triangular (host: Madison)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Adams Central,B,5,25,4,W,13,0,,43,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Thayer Central,C,11,16,3,W,4,0,,44,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Wilber-Clatonia,C,2,22,4,W,14,5,,41,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/24/07,@ Thayer Central,C,11,16,3,W,3,1,,44,&nbsp;,,
09/25/07,Boone Central,C,8,19,3,W,9,1,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/07,Twin River,C,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/02/07,High Plains Community,C,10,25,3,W,11,5,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/02/07,Adams Central,B,5,25,4,W,21,2,,43,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Centennial,C,20,15,2,L,1,2,,36,&nbsp;,,
10/04/07,High Plains Community,C,10,25,3,W,8,4,,44,&nbsp;,,
10/04/07,Milford,C,20,3,1,L,0,8,,39,&nbsp;,,
10/04/07,Friend,C,3,13,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,40.515
