Team Report for Northwest
This report was generated on 10/07/23 at 7:18 pm CDT

Northwest (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Hastings,B,22,9,2,L,6,7,,36,&nbsp;,,
08/19/23,Omaha Skutt Catholic,B,18,11,2,W,7,5,,47,<font color="green">Double Dual (host: Beatrice)</font>,,
08/19/23,Beatrice,B,18,7,2,W,10,6,,47,<font color="green">Double Dual (host: Beatrice)</font>,,
08/22/23,@ Hastings St. Cecilia,C,26,6,1,L,3,5,,39,&nbsp;,,
08/24/23,Lexington,B,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/29/23,@ Kearney,A,13,20,3,W,12,3,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Kearney,A,13,20,3,L,8,17,,35,Kearney Invitational ,Kearney,
09/02,Bellevue East,A,15,17,3,L,3,9,,35,Kearney Invitational ,Kearney,
09/02,Bellevue West,A,11,18,3,W,5,3,,46,Kearney Invitational ,Kearney,
09/05/23,@ Waverly,B,15,12,2,L,6,13,,36,&nbsp;,,
09/07/23,@ GICC,B,16,16,2,W,10,2,,47,&nbsp;,,
09/11/23,@ North Platte,A,15,19,3,W,4,3,,46,&nbsp;,,
09/12/23,Aurora,B,14,21,3,W,16,14,,44,&nbsp;,,
09/14/23,@ Cozad,C,18,12,2,W,10,0,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Scottsbluff,B,22,11,2,W,12,5,,47,Northwest Invite,Northwest High School,
09/16,Gothenburg,C,24,10,2,L,5,6,,36,Northwest Invite,Northwest High School,
09/16,CCV,C,15,15,2,W,5,0,,47,Northwest Invite,Northwest High School,
09/18/23,York,B,13,17,3,W,8,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Bishop Neumann,C,25,5,1,W,10,1,,50,Crete Inv,Crete,
09/23,Omaha Mercy,B,18,9,2,W,5,2,,47,Crete Inv,Crete,
09/23,Elkhorn North,B,26,8,1,W,12,0,,50,Crete Inv,Crete,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Crete,
09/28,HWY 6,B,11,17,3,W,10,2,,44,Central Conference Tournament,Crete,
09/28,Aurora,B,14,21,3,W,9,0,,44,Central Conference Tournament,Crete,
09/28,Seward,B,25,7,1,W,11,3,,50,Central Conference Tournament,Crete,
10/02/23,GICC,B,16,16,2,W,8,0,,47,Subdistrict B-8 Tournament,Veteran's Field ,
10/02/23,O'Neill,B,6,18,3,W,11,2,,44,Subdistrict B-8 Tournament,Veteran's Field ,
10/07/23,McCook,B,14,13,2,W,10,6,,47,District Final B-3 Tournament,Vets Park,
10/07/23,McCook,B,14,13,2,W,19,7,,47,District Final B-3 Tournament,Vets Park,

TotalPoints:,
Win %:,77.778%
Average Points:,44.259
