2011-2012 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Gross Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Plattsmouth,B,9,14,3,W,47,34,,44,&nbsp;,,
12/06/11,Gretna,B,24,1,1,L,30,50,,39,&nbsp;,,
12/10/11,Bennington,B,16,8,2,L,27,40,,36,&nbsp;,,
12/13/11,@ Elkhorn South,B,14,11,2,L,34,42,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview,
12/16,Omaha Duchesne Academy,B,14,12,2,W,45,37,,47,Platteview Invite,Platteview,
12/17,Platteview,B,11,12,3,W,46,34,,44,Platteview Invite,Platteview,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,19,4,1,L,25,56,,39,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,18,6,1,L,37,53,,39,Waverly Holiday Tournament,Waverly High School,
01/05/12,CB Abraham Lincoln IA,A,9,14,3,W,62,57,(OT),46,&nbsp;,,
01/07/12,@ Ralston,B,0,22,4,W,48,35,,41,&nbsp;,,
01/12/12,@ Omaha Mercy,B,4,20,4,W,51,33,,41,&nbsp;,,
01/14/12,Nebraska City,B,2,19,4,W,56,29,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/16,Omaha Roncalli Catholic,C1,8,15,3,L,41,43,,33,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Duchesne Academy,B,14,12,2,L,35,43,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/27/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,54,39,,44,&nbsp;,,
01/28/12,Lincoln Pius X,B,11,10,2,W,51,50,,47,&nbsp;,,
02/02/12,Omaha Skutt Catholic,B,14,11,2,W,58,53,,47,&nbsp;,,
02/04/12,Beatrice,B,16,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,CB Thomas Jefferson IA,A,0,21,4,W,45,16,,43,&nbsp;,,
02/10/12,@ South Sioux City,B,12,9,2,L,58,65,,36,&nbsp;,,
02/14/12,@ Omaha Duchesne Academy,B,14,12,2,L,32,57,,36,&nbsp;,,
02/16/12,@ Schuyler,B,3,17,4,W,57,42,,41,&nbsp;,,
02/23/12,Omaha Skutt Catholic,B,14,11,2,L,43,57,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.545
