2016-2017 Girls Basketball Team Report for Ogallala
This report was generated on 02/26/17 at 3:53 pm CST

Ogallala (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Lexington,B,3,21,4,W,39,25,,43,&nbsp;,,
12/03/16,@ Minden,C1,17,8,2,L,41,75,,36,&nbsp;,,
12/09/16,Sutherland,C2,13,9,2,W,52,36,,47,&nbsp;,,
12/10/16,Chase County,C1,17,8,2,L,46,58,,36,&nbsp;,,
12/13/16,North Platte St. Patrick's,C2,21,3,1,L,37,63,,39,&nbsp;,,
12/16/16,@ Perkins County,C2,2,19,4,W,54,14,,41,&nbsp;,,
12/17/16,@ Hershey,C1,11,11,2,W,46,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Amherst,C2,9,14,3,W,54,34,,44,Amherst Holiday Tournament,Amherst HS,
12/30,Kearney Catholic,C1,27,0,1,L,38,78,,39,Amherst Holiday Tournament,Amherst HS,
01/05/17,@ Bridgeport,C1,7,14,3,W,55,46,,44,&nbsp;,,
01/06/17,Cozad,C1,12,13,3,W,43,30,,44,&nbsp;,,
01/13/17,@ Sidney,B,20,5,1,L,38,53,,41,&nbsp;,,
01/14/17,Valentine,C1,2,18,4,W,61,37,,41,&nbsp;,,
01/20/17,Alliance,B,13,11,2,L,31,65,,38,&nbsp;,,
01/21/17,@ Ainsworth,C2,3,17,4,W,57,43,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Ainsworth,C2,3,17,4,W,43,23,,41,Southwest Conference,TBA,
01/27,Cozad,C1,12,13,3,L,23,39,,33,Southwest Conference,TBA,
01/28,Gothenburg,C1,8,16,3,L,42,45,,33,Southwest Conference,TBA,
01/31/17,Gering,B,16,8,2,L,39,62,,38,&nbsp;,,
02/03/17,McCook,B,6,17,3,L,43,45,,35,&nbsp;,,
02/04/17,@ Broken Bow,C1,5,16,4,W,62,46,,41,&nbsp;,,
02/07/17,@ Gothenburg,C1,8,16,3,W,58,46,,44,&nbsp;,,
02/10/17,Mitchell,C1,23,1,1,L,38,71,,39,&nbsp;,,
02/14/17,Hershey,C1,11,11,2,W,55,49,,47,Subdistrict C1-11 Tournament,North Platte High School,
02/16/17,Chase County,C1,17,8,2,L,40,44,,36,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,52.000%
Average Points:,40.320
