2015-2016 Wrestling Team Report for Tekamah-Herman
This report was generated on 04/01/16 at 1:38 pm CDT

Tekamah-Herman (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Blair Invite (1-Day Tourney),Blair High School,
12/11-12/12,(To Be Determined),,Boy Town Wrestling Invitational (2-Day Tourney),Boys Town Palrang Fieldhouse,
12/15/15,Norfolk Catholic,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/15/15,Wisner-Pilger,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/19,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
12/22/15,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
12/22/15,Raymond Central,C,<font color="green">Triangular (host: Yutan)</font>,,
01/08-01/09,(To Be Determined),,High Plains Invitational (2-Day Tourney),CCC-Columbus,
01/14/16,Bennington,B,<font color="green">Triangular (host: Bennington)</font>,,
01/14/16,Logan IA,,<font color="green">Triangular (host: Bennington)</font>,,
01/16,(To Be Determined),,Schuyler Wrestling Invitational (1-Day Tourney),Schuyler High School,
01/19/16,Logan View,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/19/16,Oakland-Craig,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/23,(To Be Determined),,Louisville Invite (1-Day Tourney),Louisville,
01/30,(To Be Determined),,EHC Tournament (1-Day Tourney),Stanton High School,
02/05,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Plattsmouth High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
