2008-2009 Boys Basketball Team Report for Fremont
This report was generated on 02/14/15 at 12:01 pm CST

Fremont (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/04,Columbus,B,6,16,3,W,52,37,,44,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/06,Omaha Central,A,16,6,2,L,52,64,,36,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/11/08,@ Grand Island,A,6,16,3,L,37,39,,33,&nbsp;,,
12/13/08,@ Papillion-LaVista,A,2,18,4,W,54,44,,41,&nbsp;,,
12/20/08,Lincoln High,A,14,7,2,L,43,51,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Lincoln Southwest,A,21,2,1,L,48,59,,39,Heartland Athletic Conference Tournament,North Star,
12/30,Lincoln Northeast,A,14,8,2,L,47,52,,36,Heartland Athletic Conference Tournament,North Star,
12/31,Lincoln North Star,A,9,13,3,W,53,48,,44,Heartland Athletic Conference Tournament,North Star,
01/09-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/09-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/09,Lincoln East,A,16,7,2,W,57,54,,47,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/10,Millard North,A,11,9,2,L,43,66,,36,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/16/09,Lincoln Southwest,A,21,2,1,L,50,53,,39,&nbsp;,,
01/17/09,@ Lincoln Southeast,A,18,5,1,L,42,45,,39,&nbsp;,,
01/24/09,@ Kearney,A,10,13,3,L,53,56,,33,&nbsp;,,
01/27/09,@ Omaha Benson,A,14,8,2,L,46,59,,36,&nbsp;,,
01/31/09,Omaha Bryan,A,19,6,1,L,38,59,,39,&nbsp;,,
02/06/09,Norfolk,A,15,7,2,L,58,59,,36,&nbsp;,,
02/07/09,@ North Platte,A,14,9,2,L,35,43,,36,&nbsp;,,
02/14/09,@ Elkhorn,A,3,16,4,W,52,42,,41,&nbsp;,,
02/17/09,Lincoln Northeast,A,14,8,2,W,61,52,,47,&nbsp;,,
02/19/09,Lincoln North Star,A,9,13,3,W,63,47,,44,&nbsp;,,
02/28/09,Lincoln East,A,16,7,2,L,47,54,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.952
