2003-2004 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:36 am CDT

Garden County (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Bridgeport,C1,18,1,1,L,54,61,,40,&nbsp;,,
12/06/03,@ Julesburg CO,D1,3,12,4,W,56,36,,40,&nbsp;,,
12/12/03,Southeast WY,D1,19,1,1,L,50,60,,38,&nbsp;,,
12/13/03,@ Sutherland,C2,10,9,2,L,44,51,,33,&nbsp;,,
12/19/03,Chase County,C1,16,6,2,L,53,65,,40,&nbsp;,,
12/20/03,@ Hyannis,D1,7,15,3,W,65,31,,40,&nbsp;,,
12/29/03,@ Mitchell,C1,3,16,4,W,61,40,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/30/03,@ Alliance,B,11,11,2,L,42,58,,36,&nbsp;,,
01/09/04,Hemingford,C2,17,6,2,W,45,42,,50,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,Bridgeport,C1,18,1,1,L,43,59,,40,&nbsp;,,
01/16/04,@ South Platte,D1,8,9,3,W,60,35,,45,&nbsp;,,
01/17/04,@ Minatare,D1,8,10,3,W,60,32,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,SPVA,North Platte Mid Plains,
01/20/04,@ Chase County,C1,16,6,2,L,52,60,,40,&nbsp;,,
01/30/04,Chappell,D1,3,15,4,W,64,24,,40,&nbsp;,,
01/31/04,@ North Platte St. Patrick's,C2,12,8,2,L,62,70,,33,&nbsp;,,
02/07/04,Hershey,C1,16,4,1,L,52,60,,40,&nbsp;,,
02/12/04,Lodgepole,D2,12,10,2,W,62,44,,45,&nbsp;,,
02/20/04,Leyton,D1,17,3,1,W,65,51,,50,&nbsp;,,
02/26/04,@ Hemingford,C2,17,6,2,W,59,39,,50,&nbsp;,,
03/01/04,@ Cambridge,C2,23,1,1,L,50,65,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.250
