2013-2014 Softball Team Report for Millard North
This report was generated on 11/04/14 at 1:14 am CST

Millard North (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/13,Omaha Westside,A,16,14,2,W,7,3,,47,&nbsp;,,
08/27/13,Omaha Benson,A,19,10,2,L,4,5,,36,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Papillion-LaVista South,A,22,11,2,L,1,8,,36,Marian Softball Invite,Dill Softball Fields,
08/31,Millard West,A,15,11,2,L,1,8,,36,Marian Softball Invite,Dill Softball Fields,
08/31,Bellevue West,A,13,17,3,W,6,4,,44,Marian Softball Invite,Dill Softball Fields,
09/05/13,Millard West,A,15,11,2,L,6,7,(9 inn),36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Grand Island,A,30,9,1,L,3,5,,39,Millard North Invitational,Millard North,
09/07,Lincoln Pius X,B,17,11,2,W,2,1,,47,Millard North Invitational,Millard North,
09/10/13,@ Omaha Central,A,17,12,2,L,0,1,,36,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Millard South,A,28,3,1,L,0,3,,39,Metro Softball Tournament,Bellevue,
09/14,Omaha Westside,A,16,14,2,W,4,3,,47,Metro Softball Tournament,Bellevue,
09/17/13,@ Papillion-LaVista,A,30,1,1,L,0,8,,39,&nbsp;,,
09/18/13,@ Papillion-LaVista South,A,22,11,2,W,9,6,,47,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southeast,A,29,5,1,L,0,3,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Gross Catholic,B,10,20,3,W,6,0,,44,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Omaha Central,A,17,12,2,L,3,4,,36,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Papillion-LaVista South,A,22,11,2,L,3,8,,36,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/23/13,@ Omaha South,A,8,19,3,W,8,0,,44,&nbsp;,,
09/26/13,Ralston,B,21,12,2,W,6,4,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Fremont,A,9,26,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,@ Omaha Bryan,A,2,22,4,W,10,0,,41,&nbsp;,,
10/01/13,Lincoln Southwest,A,25,6,1,L,2,4,,39,&nbsp;,,
10/03/13,Millard South,A,28,3,1,L,0,5,,39,&nbsp;,,
10/07/13,@ Papillion-LaVista South,A,22,11,2,L,4,5,,36,&nbsp;,,
10/08/13,Bellevue West,A,13,17,3,W,7,0,,44,&nbsp;,,
10/10/13,Kearney,A,18,17,2,W,9,3,,47,&nbsp;,,
10/10/13,@ Millard South,A,28,3,1,L,3,5,,39,&nbsp;,,
10/11/13,Kearney,A,18,17,2,W,9,4,,47,&nbsp;,,
10/11/13,@ Millard South,A,28,3,1,L,2,9,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.929
