2015-2016 Boys Basketball Team Report for Wood River
This report was generated on 03/07/16 at 10:20 am CST

Wood River (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Sandy Creek,C2,8,13,3,W,73,64,,44,&nbsp;,,
12/05/15,Centura,C2,12,10,2,L,62,63,,36,&nbsp;,,
12/10/15,@ St. Paul,C1,4,17,4,W,64,50,,41,&nbsp;,,
12/12/15,Adams Central,C1,22,4,1,L,41,52,,39,&nbsp;,,
12/17/15,Blue Hill,D1,15,9,2,W,66,63,,47,&nbsp;,,
12/19/15,@ Sutton,C2,12,12,2,L,62,67,(OT),36,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/22,Central City,C1,8,13,3,W,80,65,,44,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/28,St. Paul,C1,4,17,4,W,83,55,,41,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/29,Cross County,C2,20,5,1,L,28,50,,39,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
01/07/16,@ Kearney Catholic,C1,17,9,2,L,35,61,,36,&nbsp;,,
01/08/16,@ Ravenna,C2,1,21,4,W,52,35,,41,&nbsp;,,
01/14/16,Fillmore Central,C2,21,4,1,L,33,67,,39,&nbsp;,,
01/15/16,Arcadia-Loup City,C2,11,14,3,L,37,49,,33,&nbsp;,,
01/21/16,@ Shelton,D1,5,16,4,W,64,38,,41,&nbsp;,,
01/22/16,Central City,C1,8,13,3,L,44,56,,33,&nbsp;,,
01/26/16,@ Ord,C1,13,10,2,L,39,59,,36,&nbsp;,,
01/28/16,@ Gibbon,C1,9,15,3,L,46,56,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/05,Kearney Catholic,C1,17,9,2,L,48,73,,36,LouPlatte Conference,Centura/Home sites,
02/11/16,@ Minden,C1,8,14,3,L,28,68,,33,&nbsp;,,
02/12/16,@ Doniphan-Trumbull,C2,11,14,3,L,63,74,,33,&nbsp;,,
02/19/16,Kenesaw,D1,20,5,1,W,69,56,,50,&nbsp;,,
02/22/16,Gibbon,C1,9,15,3,L,33,46,,33,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.364
