2016-2017 Boys Basketball Team Report for Lexington
This report was generated on 05/31/17 at 11:01 am CDT

Lexington (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Gothenburg,C1,25,2,1,L,60,76,,39,&nbsp;,,
12/02/16,@ Ogallala,C1,12,12,2,W,61,58,,47,&nbsp;,,
12/06/16,@ Minden,C1,5,17,4,L,43,46,,30,&nbsp;,,
12/08/16,Holdrege,B,12,11,2,L,47,48,,36,&nbsp;,,
12/10/16,@ York,B,15,9,2,L,35,73,,36,&nbsp;,,
12/17/16,@ Northwest,B,6,19,4,W,48,37,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Norfolk,A,20,4,1,L,40,71,,41,GNAC,Norfolk,
12/29,Hastings,B,9,15,3,L,34,42,,33,GNAC,Norfolk,
12/30,McCook,B,11,13,3,W,43,41,,44,GNAC,Norfolk,
01/06/17,Adams Central,C1,16,9,2,L,50,57,,36,&nbsp;,,
01/07/17,@ Hastings,B,9,15,3,L,43,52,,33,&nbsp;,,
01/10/17,@ Kearney Catholic,C1,21,5,1,L,52,63,,39,&nbsp;,,
01/14/17,Sidney,B,12,12,2,W,59,57,,47,&nbsp;,,
01/17/17,@ McCook,B,11,13,3,L,46,48,,33,&nbsp;,,
01/19/17,@ Cozad,C1,13,12,2,W,66,41,,47,&nbsp;,,
01/31/17,Broken Bow,C1,17,7,2,W,70,60,,47,&nbsp;,,
02/03/17,@ Grand Island Central Catholic,C1,13,11,2,L,62,65,,36,&nbsp;,,
02/04/17,Aurora,B,24,1,1,L,38,67,,39,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,Gering,B,14,11,2,W,60,55,,47,East West Shootout,North Platte/Lexington/McCook,
02/10,Alliance,B,19,5,1,L,52,66,,39,East West Shootout,North Platte/Lexington/McCook,
02/11,Scottsbluff,B,24,2,1,L,65,73,,39,East West Shootout,North Platte/Lexington/McCook,
02/14/17,Lincoln Pius X,A,20,3,1,L,28,65,,41,&nbsp;,,
02/16/17,Phillipsburg KS,C1,16,4,1,W,54,51,,50,&nbsp;,,
02/25/17,Hastings,B,9,15,3,L,54,63,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.708
