2003-2004 Boys Soccer Team Report for Lincoln East
This report was generated on 07/11/14 at 5:58 am CDT

Lincoln East (14-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Grand Island,A,5,9,3,W,6,0,,40,&nbsp;,,
03/23/04,@ Lincoln Southwest,A,6,11,3,W,3,0,,45,&nbsp;,,
04/06/04,@ Fremont,A,2,13,4,W,3,0,,40,&nbsp;,,
04/08/04,Lincoln North Star,A,5,10,3,W,5,0,,40,&nbsp;,,
04/10/04,@ Omaha Central,A,9,9,2,W,5,0,,45,&nbsp;,,
04/14/04,Lincoln Northeast,A,8,8,2,W,1,0,,45,&nbsp;,,
04/16/04,@ Columbus Scotus,B,5,10,3,W,6,0,,40,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/17/04,Omaha Creighton Prep,A,10,8,2,W,1,0,,45,&nbsp;,,
04/17/04,Omaha Skutt Catholic,B,13,2,1,W,2,1,,50,&nbsp;,,
04/20/04,Lincoln Southeast,A,12,4,1,W,2,0,,50,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Quad Tourney @ Kearney,Kearney,
04/27/04,@ Lincoln High,A,11,5,2,W,4,0,,50,&nbsp;,,
05/01/04,Millard South,A,11,6,2,W,2,1,,45,&nbsp;,,
05/01/04,Millard West,A,16,2,1,L,1,2,,38,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,LSE/LE Invite,Lincoln,
05/04/04,Bellevue West,A,9,6,2,W,1,0,,45,&nbsp;,,
05/06/04,Omaha Creighton Prep,A,10,8,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,44.200
