2014-2015 Volleyball Team Report for Omaha Westside
This report was generated on 12/10/14 at 7:07 am CST

Omaha Westside (14-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Papillion-LaVista,A,40,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Gross Catholic,B,25,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/06,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/06,Lincoln Northeast,A,5,30,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/06,Omaha Gross Catholic,B,25,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/09/14,Lincoln East,A,22,10,2,L,1,3,,36,&nbsp;,,
09/11/14,@ Millard North,A,14,23,3,W,3,1,,44,&nbsp;,,
09/16/14,@ Millard South,A,26,12,2,L,1,3,,36,&nbsp;,,
09/18/14,Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,
09/23/14,Millard West,A,28,6,1,L,1,3,,39,&nbsp;,,
09/25/14,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
09/29/14,Omaha Benson,A,12,19,3,W,3,0,,44,&nbsp;,,
09/30/14,@ Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Norfolk,A,13,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Elkhorn South,B,24,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Southeast,A,33,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Elkhorn South,B,24,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Omaha Marian,A,34,7,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Millard South,A,26,12,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/07/14,Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Lincoln High,A,1,32,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/11,Norfolk,A,13,25,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/11,Millard South,A,26,12,2,L,1,2,,36,Lincoln High Invite,Lincoln High School,
10/11,Bellevue East,A,8,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/14/14,Bellevue West,A,18,21,3,L,2,3,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Marian,A,34,7,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Millard North,A,14,23,3,L,1,2,,33,Westside Invitational,Omaha Westside,
10/17,Elkhorn,B,24,9,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/18,Bellevue West,A,18,21,3,L,0,3,,33,Westside Invitational,Omaha Westside,
10/21/14,@ Papillion-LaVista South,A,25,15,2,L,1,3,,36,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Marian,A,34,7,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Omaha Burke,A,14,18,3,W,2,1,,44,Metro Conference,PLV/PLV South,
10/27,Omaha South,A,5,26,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/29,Papillion-LaVista,A,40,0,1,L,0,2,,39,Metro Conference,PLV/PLV South,
11/05/14,@ North Platte,A,30,5,1,L,0,3,,39,&nbsp;,,
11/05/14,Grand Island,A,15,16,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,37.838%
Average Points:,39.351
