2014-2015 Boys Basketball Team Report for Ravenna
This report was generated on 04/01/15 at 10:41 am CDT

Ravenna (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Sandhills/Thedford,D2,18,6,1,W,50,28,,50,&nbsp;,,
12/12/14,Burwell,C2,8,14,3,W,52,30,,44,&nbsp;,,
12/16/14,Kearney Catholic,C1,15,10,2,L,63,66,,38,&nbsp;,,
12/18/14,@ Gibbon,C2,9,15,3,L,45,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,9,13,3,W,50,36,,44,Ravenna Holiday Tournament,Ravenna,
12/30,Centura,C2,5,18,4,W,56,44,,41,Ravenna Holiday Tournament,Ravenna,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Bertrand,D2,17,7,2,W,58,52,,47,Pleasanton Holiday Tourney,Pleasanton,
01/03,Pleasanton,D2,9,13,3,W,66,34,,44,Pleasanton Holiday Tourney,Pleasanton,
01/08/15,@ Doniphan-Trumbull,C2,8,14,3,W,62,43,,44,&nbsp;,,
01/09/15,@ Wood River,C1,21,5,1,W,63,44,,52,&nbsp;,,
01/13/15,@ Minden,C1,7,17,3,L,45,50,,35,&nbsp;,,
01/16/15,Shelton,D1,2,18,4,W,75,42,,41,&nbsp;,,
01/20/15,Sutton,C2,16,10,2,L,36,43,,36,&nbsp;,,
01/23/15,Arcadia-Loup City,C2,10,13,3,W,54,45,,44,&nbsp;,,
01/27/15,@ Elm Creek,D1,14,9,2,W,54,42,,47,&nbsp;,,
01/30/15,Centura,C2,5,18,4,W,56,42,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Kearney Catholic,C1,15,10,2,L,48,50,,38,Louplatte Conference,Adams Central HS/High Seeds,
02/10/15,@ St. Paul,C1,4,17,4,W,65,46,,43,&nbsp;,,
02/12/15,Adams Central,B,21,4,1,L,52,53,,42,&nbsp;,,
02/14/15,@ Amherst,D1,23,3,1,L,58,80,,39,&nbsp;,,
02/20/15,@ Ord,C1,17,8,2,L,53,60,,38,&nbsp;,,
02/24/15,Burwell,C2,8,14,3,W,73,54,,44,&nbsp;,,
02/26/15,Gibbon,C2,9,15,3,W,48,44,,44,&nbsp;,,
03/02/15,Hastings St. Cecilia,C2,24,1,1,L,29,51,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.000
