2009-2010 Girls Soccer Team Report for Fremont
This report was generated on 03/22/14 at 2:43 am CDT

Fremont (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Lincoln North Star,A,8,10,3,L,1,5,,33,&nbsp;,,
03/26/10,@ Columbus,A,11,6,2,L,0,3,,36,&nbsp;,,
03/30/10,Blair,B,2,13,4,W,2,1,(SO),41,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Ralston,B,10,9,2,W,2,1,(SO),47,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Papillion-LaVista,A,5,11,3,L,0,2,,33,McLaurin Invite - Norfolk HS,Norfolk HS,
04/05/10,Lincoln Southwest,A,10,7,2,L,0,5,,36,&nbsp;,,
04/06/10,@ Lincoln East,A,13,8,2,L,0,2,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln Northeast,A,10,6,2,L,0,1,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Grand Island,A,6,9,3,L,0,1,(SO),33,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/12/10,Lincoln Northeast,A,10,6,2,L,0,3,,36,&nbsp;,,
04/15/10,@ Lincoln Southeast,A,18,1,1,L,0,9,,39,&nbsp;,,
04/17/10,@ Omaha North,A,1,15,4,W,2,1,(SO),41,&nbsp;,,
04/20/10,Lincoln High,A,2,14,4,W,8,0,,41,&nbsp;,,
04/27/10,@ Grand Island,A,6,9,3,L,0,2,,33,&nbsp;,,
04/30/10,@ Norfolk,A,16,3,1,L,0,3,,39,&nbsp;,,
05/03/10,@ Omaha Burke,A,17,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.438
