2015-2016 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 03/07/16 at 10:24 am CST

Shelby-Rising City (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Cross County,C2,20,5,1,L,32,55,,39,&nbsp;,,
12/05/15,Aquinas Catholic,C1,10,12,3,L,53,65,,35,&nbsp;,,
12/11/15,Giltner,D2,15,8,2,L,37,47,,36,&nbsp;,,
12/12/15,@ Humphrey/Lindsay Holy Family,C2,15,8,2,L,38,54,,36,&nbsp;,,
12/18/15,@ McCool Junction,D1,4,17,4,W,59,38,,41,&nbsp;,,
12/22/15,@ High Plains Community,D1,21,3,1,L,49,65,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fillmore Central,C2,21,4,1,L,42,57,,39,GICC Holiday Tournament,GICC,
12/30,Fullerton,D1,9,14,3,W,48,39,,44,GICC Holiday Tournament,GICC,
01/08/16,@ Exeter-Milligan,D2,11,13,3,W,70,46,,44,&nbsp;,,
01/09/16,Meridian,D2,0,22,4,W,63,28,,41,&nbsp;,,
01/12/16,@ Centennial,C2,9,13,3,L,32,49,,33,&nbsp;,,
01/15/16,Hampton,D2,5,17,4,W,52,40,,41,&nbsp;,,
01/16/16,@ Clarkson/Leigh,C2,4,20,4,W,67,48,,41,&nbsp;,,
01/19/16,David City,C1,1,21,4,W,61,37,,43,&nbsp;,,
01/22/16,@ Dorchester,D2,2,20,4,W,70,47,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Meridian,D2,0,22,4,W,48,17,,41,Crossroads Conference,York,
01/26,Cross County,C2,20,5,1,L,37,44,,39,Crossroads Conference,York,
02/01/16,Fullerton,D1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,BDS,D1,24,3,1,L,39,61,,39,&nbsp;,,
02/12/16,@ Osceola,D1,15,10,2,L,43,62,,36,&nbsp;,,
02/13/16,Humphrey St. Francis,D2,23,2,1,L,42,73,,39,&nbsp;,,
02/19/16,@ East Butler,C2,5,17,4,W,51,49,,41,&nbsp;,,
02/23/16,Cross County,C2,20,5,1,L,33,51,,39,Subdistrict C2-6 Tournament,York High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.409
