2015-2016 Boys Basketball Team Report for Heartland
This report was generated on 03/07/16 at 10:36 am CST

Heartland (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Malcolm,C1,9,14,3,W,68,61,,47,&nbsp;,,
12/04/15,Wilber-Clatonia,C1,16,7,2,L,46,67,,39,&nbsp;,,
12/08/15,@ Harvard,D1,6,16,3,W,78,37,,44,&nbsp;,,
12/11/15,Exeter-Milligan,D2,11,13,3,W,62,25,,44,&nbsp;,,
12/12/15,@ Hampton,D2,5,17,4,W,67,30,,41,&nbsp;,,
12/18/15,Thayer Central,C2,5,17,4,W,58,39,,43,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Cambridge,D1,15,9,2,W,56,49,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Humphrey St. Francis,D2,23,2,1,L,35,57,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/16,Centennial,C2,9,13,3,W,51,43,,46,&nbsp;,,
01/07/16,Riverside,D2,21,3,1,L,56,81,,39,&nbsp;,,
01/09/16,@ Cross County,C2,20,5,1,L,27,50,,41,&nbsp;,,
01/12/16,Superior,C2,8,15,3,W,66,45,,46,&nbsp;,,
01/16/16,@ Fillmore Central,C2,21,4,1,L,41,70,,41,&nbsp;,,
01/19/16,@ High Plains Community,D1,21,3,1,L,67,70,,39,&nbsp;,,
01/23/16,Sutton,C2,12,12,2,W,51,37,,49,&nbsp;,,
01/26/16,Nebraska Christian,C2,12,9,2,W,67,64,,49,&nbsp;,,
01/28/16,@ Tri County,D1,5,17,4,W,62,52,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Sandy Creek,C2,8,13,3,W,56,39,,46,Southern Nebraska Conference,Centennial,
02/06,Milford,C1,19,5,1,L,71,79,,42,Southern Nebraska Conference,Centennial,
02/08,Sutton,C2,12,12,2,L,39,54,,38,Southern Nebraska Conference,Centennial,
02/09/16,@ Deshler,D1,15,8,2,W,74,68,,47,&nbsp;,,
02/11/16,Osceola,D1,15,10,2,L,63,66,,36,&nbsp;,,
02/19/16,Sandy Creek,C2,8,13,3,L,72,76,,35,&nbsp;,,
02/23/16,Deshler,D1,15,8,2,W,60,53,,47,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,
02/25/16,BDS,D1,24,3,1,L,36,59,,39,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,

TotalPoints:,
Win %:,56.000%
Average Points:,42.600
