2016-2017 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 05/31/17 at 11:01 am CDT

Shelby-Rising City (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Cross County,C2,19,7,2,L,47,64,,36,&nbsp;,,
12/03/16,@ Aquinas Catholic,C1,7,16,3,L,44,59,,35,&nbsp;,,
12/09/16,@ Giltner,D2,18,7,2,L,73,83,,36,&nbsp;,,
12/10/16,Humphrey/Lindsay Holy Family,C2,18,5,1,L,52,76,,39,&nbsp;,,
12/20/16,High Plains Community,D1,3,16,4,W,54,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C1,13,11,2,L,41,80,,38,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fullerton,D1,11,12,3,L,40,62,,33,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,McCool Junction,D1,8,15,3,W,59,35,,44,&nbsp;,,
01/06/17,Exeter-Milligan,D2,12,11,2,L,59,68,,36,&nbsp;,,
01/07/17,@ Meridian,D1,1,21,4,W,52,18,,41,&nbsp;,,
01/10/17,Centennial,C2,22,3,1,L,38,54,,39,&nbsp;,,
01/13/17,@ Hampton,D2,5,16,4,W,60,45,,41,&nbsp;,,
01/14/17,Nebraska Lutheran,D1,17,6,2,L,51,69,,36,&nbsp;,,
01/20/17,Dorchester,D2,1,20,4,W,74,29,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Osceola,D1,8,15,3,W,65,60,(OT),44,Crossroads Conference,York,
01/23,Giltner,D2,18,7,2,L,54,58,,36,Crossroads Conference,York,
01/31/17,@ Fullerton,D1,11,12,3,L,53,68,,33,&nbsp;,,
02/03/17,@ BDS,D1,20,4,1,L,50,64,,39,&nbsp;,,
02/04/17,@ David City,C1,6,16,3,L,37,48,,35,&nbsp;,,
02/10/17,Osceola,D1,8,15,3,W,63,52,,44,&nbsp;,,
02/11/17,@ Humphrey St. Francis,D2,21,5,1,L,49,83,,39,&nbsp;,,
02/17/17,East Butler,D1,16,9,2,L,42,54,,36,&nbsp;,,
02/20/17,Nebraska Christian,C2,11,12,3,L,44,49,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.043
