2016-2017 Girls Soccer Team Report for Waverly
This report was generated on 05/08/17 at 10:00 am CDT

Waverly (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Seward,B,8,8,2,W,5,0,,47,&nbsp;,,
03/20/17,@ Blair,B,9,8,2,L,3,4,(SO),36,&nbsp;,,
03/23/17,Nebraska City,B,3,11,4,W,8,0,,41,&nbsp;,,
03/27/17,@ Beatrice,B,3,13,4,W,5,1,,41,&nbsp;,,
04/01/17,Lincoln Lutheran/Raymond Central,B,7,8,3,W,4,0,,44,&nbsp;,,
04/03/17,@ Norris,B,6,10,3,W,3,2,,44,&nbsp;,,
04/04/17,@ Crete,B,1,13,4,W,10,0,,41,&nbsp;,,
04/06/17,Elkhorn,B,15,4,1,L,1,4,,39,&nbsp;,,
04/10/17,@ Plattsmouth,B,7,9,3,W,1,0,,44,&nbsp;,,
04/13/17,Gretna,B,10,6,2,W,1,0,,47,&nbsp;,,
04/17/17,@ Elkhorn South,B,16,2,1,L,1,7,,39,&nbsp;,,
04/18/17,Bennington,B,7,8,3,W,4,3,,44,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Blair,B,9,8,2,W,2,1,,47,Eastern Midlands Conference,TBD,
04/27,Elkhorn South,B,16,2,1,L,2,4,(OT),39,Eastern Midlands Conference,TBD,
05/02/17,Conestoga,B,5,10,3,W,10,0,,44,Subdistrict B-1 Tournament,Waverly High School,
05/04/17,Plattsmouth,B,7,9,3,W,4,3,(OT),44,Subdistrict B-1 Tournament,Waverly High School,
05/06/17,@ Kearney Catholic,B,13,3,1,L,0,2,,39,District Final B-8 Tournament,Baldwin Park - Kearney,

TotalPoints:,
Win %:,70.588%
Average Points:,42.353
