2007-2008 Volleyball Team Report for Lincoln Pius X
This report was generated on 12/10/12 at 11:56 pm CST

Lincoln Pius X (32-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Fairbury,C1,20,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invitational,Beatrice,
08/31,Omaha Skutt Catholic,B,29,5,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/01,Northwest,B,30,3,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/01,Omaha Skutt Catholic,B,29,5,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/01,Omaha Gross Catholic,B,21,9,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/06/07,@ Omaha Mercy,B,21,9,2,W,3,0,,47,&nbsp;,,
09/11/07,Omaha Skutt Catholic,B,29,5,1,L,2,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,5,29,4,W,2,0,,43,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,21,14,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,16,16,2,W,2,0,,49,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,34,6,1,W,2,1,,52,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,34,5,1,W,2,0,,52,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,27,5,1,W,2,1,,52,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/20/07,@ Norris,B,14,15,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite (1-Day Tournament, >4 Teams),Lincoln Pius HS,
09/22,Platteview,B,12,17,3,W,2,0,,44,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Norris,B,14,15,3,W,2,0,,44,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Beatrice,B,21,11,2,W,2,0,,47,Lincoln Pius Invite,Lincoln Pius HS,
09/27/07,@ Aurora,B,21,9,2,W,3,0,,47,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Westside,A,15,18,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Southeast,A,19,15,2,W,2,1,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard South,A,18,13,2,W,3,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,34,5,1,L,1,3,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02/07,@ Schuyler,B,13,16,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Bellevue West,A,8,22,3,W,3,0,,46,&nbsp;,,
10/11/07,Papillion-LaVista,A,34,6,1,W,2,0,,52,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/07,Omaha Marian,A,34,5,1,W,2,0,,52,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
10/15,Nebraska City,B,21,10,2,W,3,0,,47,Beatrice Invite,Beatrice,
10/15,Falls City,C1,14,18,3,W,3,0,,44,Beatrice Invite,Beatrice,
10/18,Gretna,B,8,19,3,W,3,0,,44,Beatrice Invite,Beatrice,
10/18,Beatrice,B,21,11,2,W,3,0,,47,Beatrice Invite,Beatrice,
10/23/07,@ Northwest,B,30,3,1,L,1,3,,39,&nbsp;,,
10/26/07,Waverly,B,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/26/07,Gretna,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/01/07,Norris,B,14,15,3,W,3,0,,44,&nbsp;,,
11/02/07,Beatrice,B,21,11,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,46.444
