Team Report for Seward
This report was generated on 04/30/24 at 4:49 pm CDT

Seward (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Ogallala,B,7,9,3,W,21,0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Lexington,B,5,16,4,W,20,1,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/05/23,@ Waverly,B,5,16,4,W,19,2,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Superior,B,3,5,3,W,7,1,,44,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,10,10,2,W,3,2,,49,Hastings Invitational,Hastings,
12/09,Waverly,B,5,16,4,W,7,1,,41,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,10,10,2,L,2,6,,38,Hastings Invitational,Hastings,
12/09,Norfolk,A,10,10,2,W,3,2,,49,Hastings Invitational,Hastings,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,13,8,2,W,5,3,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,17,6,2,W,3,1,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Burke,A,19,6,1,W,3,2,,52,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,14,10,2,L,2,6,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,0,3,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,W,8,0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,W,3,2,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Bellevue East,A,9,8,2,W,3,2,,49,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,15,6,2,W,3,2,,47,Millard North Invitational,Maplewood Lanes,
01/02,Gretna,A,4,14,4,W,6,2,,43,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Westside,A,14,7,2,W,6,2,,49,Millard North Invitational,Maplewood Lanes,
01/02,Lincoln Pius X,A,16,7,2,W,3,1,,49,Millard North Invitational,Maplewood Lanes,
01/02,Millard North,A,4,14,4,W,7,1,,43,Millard North Invitational,Maplewood Lanes,
01/06/24,Omaha Westside,A,14,7,2,L,7,14,,38,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Columbus,A,17,3,1,L,6,15,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/15/24,@ Elkhorn,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Gretna,A,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ York,B,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Columbus Lakeview,B,11,9,2,W,21,0,(Forfeit),47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.833
