Team Report for Sidney
This report was generated on 10/28/23 at 7:14 pm CDT

Sidney (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Sterling CO,B,14,9,2,L,2,3,,38,&nbsp;,,
08/26/23,@ Yuma CO,C1,12,10,2,W,3,2,,47,&nbsp;,,
08/31/23,North Platte,A,7,28,4,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
08/31/23,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
09/05/23,Mitchell,C1,9,22,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Hastings St. Cecilia,C2,21,12,2,W,2,1,,47,Cozad Invitational,Cozad High School,
09/09,Ogallala,C1,25,11,2,L,1,2,,36,Cozad Invitational,Cozad High School,
09/09,Cozad,C1,2,27,4,W,2,0,,41,Cozad Invitational,Cozad High School,
09/12/23,Bridgeport,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/12/23,Chadron,C1,17,21,3,W,2,1,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/14/23,Alliance,B,15,18,3,W,3,1,,46,&nbsp;,,
09/19/23,@ Chase County,C1,13,18,3,W,3,0,,44,&nbsp;,,
09/21/23,Mitchell,C1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/21/23,Gering,B,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/23,Aurora,C1,8,24,3,W,2,1,,44,Aurora Invite,Aurora,
09/23,Crete,B,22,14,2,L,0,2,,38,Aurora Invite,Aurora,
09/23,Lincoln Christian,C1,6,23,4,L,0,2,,30,Aurora Invite,Aurora,
09/26/23,@ Scottsbluff,B,25,9,2,L,1,3,,38,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Crete,B,22,14,2,L,1,2,,38,Twin City Invitational,Scottsbluff/Gering,
09/29,McCook,B,10,23,3,W,2,1,,46,Twin City Invitational,Scottsbluff/Gering,
09/29,Chadron,C1,17,21,3,L,1,2,,33,Twin City Invitational,Scottsbluff/Gering,
09/30,Mitchell,C1,9,22,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Torrington WY,C1,12,19,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Rapid City Stevens SD,A,16,19,3,L,1,2,,36,Twin City Invitational,Scottsbluff/Gering,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney,
10/07,Scottsbluff,B,25,9,2,L,1,2,,38,Western Conference,Sidney,
10/07,Gering,B,20,11,2,W,2,1,,49,Western Conference,Sidney,
10/07,Mitchell,C1,9,22,3,W,2,0,,44,Western Conference,Sidney,
10/10/23,Chadron,C1,17,21,3,W,3,2,,44,&nbsp;,,
10/12/23,Bayard,C2,30,1,1,L,1,3,,39,&nbsp;,,
10/14/23,North Platte,A,7,28,4,W,2,1,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/14/23,Kearney Catholic,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
10/17/23,@ Gering,B,20,11,2,L,0,3,,38,&nbsp;,,
10/23/23,Chadron,C1,17,21,3,L,1,3,,33,Subdistrict C1-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,54.545%
Average Points:,41.061
