2018-2019 Girls Soccer Team Report for Beatrice
This report was generated on 08/09/19 at 2:38 pm CDT

Beatrice (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha Roncalli Catholic,B,10,7,2,L,0,7,,36,&nbsp;,,
03/21/19,@ Crete,B,1,11,4,W,7,0,,41,&nbsp;,,
03/23/19,@ Norris,B,6,8,3,L,0,3,,33,&nbsp;,,
03/25/19,Waverly,B,8,8,2,L,0,1,(SO),36,&nbsp;,,
04/01/19,@ Auburn,B,2,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/19,@ Omaha Duchesne Academy,B,13,6,2,L,0,6,,36,&nbsp;,,
04/06/19,South Sioux City,B,4,12,3,L,0,1,(SO),33,&nbsp;,,
04/08/19,Omaha Gross Catholic,B,9,7,2,L,0,3,,36,&nbsp;,,
04/11/19,Omaha Skutt Catholic,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/19,@ Ralston,B,7,10,3,L,1,5,,33,&nbsp;,,
04/16/19,Conestoga,B,7,5,2,L,0,1,(OT),36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Skutt Catholic,B,14,3,1,L,0,11,,39,River Cities Conference,Home Sites,
04/23,Omaha Duchesne Academy,B,13,6,2,L,0,10,,36,River Cities Conference,Home Sites,
04/25,South Sioux City,B,4,12,3,L,1,3,,33,River Cities Conference,Home Sites,
04/29/19,Crete,B,1,11,4,W,3,0,,41,Subdistrict B-6 Tournament,YMCA Spirit Park,
04/30/19,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,3,,39,Subdistrict B-6 Tournament,YMCA Spirit Park,

TotalPoints:,
Win %:,14.286%
Average Points:,36.286
