2010-2011 Softball Team Report for David City
This report was generated on 06/13/13 at 3:23 am CDT

David City (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Twin River,C,21,6,1,L,0,8,,39,<font color="green">Triangular (host: David City)</font>,,
08/19/10,Schuyler,B,5,20,4,W,3,2,,41,<font color="green">Triangular (host: David City)</font>,,
08/26/10,Conestoga,C,8,12,3,L,1,9,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
08/26/10,Raymond Central,C,12,15,3,L,0,11,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31/10,@ Boone Central,C,11,17,3,L,1,5,,33,&nbsp;,,
09/02/10,Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/02/10,Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/07/10,Tekamah-Herman,C,11,17,3,L,2,5,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/07/10,Logan View/Scribner-Snyder,C,17,8,2,L,0,7,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/09/10,Bishop Neumann,C,13,14,3,L,1,3,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,Wayne,C,28,1,1,L,0,18,,39,Mercy High Tournament,,
09/11,Bishop Neumann,C,13,14,3,L,0,8,,33,Mercy High Tournament,,
09/11,Southern Valley,C,13,14,3,W,6,0,,44,Mercy High Tournament,,
09/14/10,High Plains Community,C,4,18,4,W,5,3,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/10,Wilber-Clatonia,C,11,18,3,L,0,9,(6 in.),33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16/10,Wahoo,C,22,2,1,L,0,10,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Logan View/Scribner-Snyder,C,17,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/20/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,13,,39,<font color="green">Triangular (host: David City)</font>,,
09/20/10,St. Paul,C,19,7,2,W,3,2,,47,<font color="green">Triangular (host: David City)</font>,,
09/21/10,Aurora,B,16,14,2,L,0,10,,36,&nbsp;,,
09/23/10,Cross County,C,12,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Madison)</font>,,
09/27/10,@ Milford,C,9,10,3,L,0,11,,33,&nbsp;,,
09/28/10,@ Madison,C,1,21,4,W,9,6,,41,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Cross County,
10/02,Milford,C,9,10,3,L,7,8,,33,Southern Nebraska Conference Tournament,Cross County,
10/02,Wilber-Clatonia,C,11,18,3,L,1,6,,33,Southern Nebraska Conference Tournament,Cross County,
10/04/10,Centennial,C,10,16,3,L,3,7,,33,&nbsp;,,
10/07/10,O'Neill,B,16,11,2,L,5,8,,36,&nbsp;,,
10/07/10,Lutheran High Northeast,B,17,11,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,36.542
